Ledger,Page,Date,Serial
C1049,52,18550418,6131
C1049,52,18550418,6944
C1049,52,18550418,6937
C1049,52,18550418,1350?
C1049,52,18550418,1325?
C1049,52,18550419,6592
C1049,52,18550420,5883
C1049,52,18550421,1349?
C1049,52,18550423,4202
C1049,52,18550424,1315?
C1049,52,18550424,4813
C1049,52,18550424,1997
C1049,52,18550424,6420
C1049,52,18550425,7247
C1049,52,18550425,6327
C1049,52,18550427,6040
C1049,53,18550427,5877
C1049,53,18550427,4813
C1049,53,18550428,7791
C1049,53,18550430,5530
C1049,53,18550430,5585
C1049,53,18550430,3703
C1049,53,18550430,6938
C1049,53,18550501,6684
C1049,53,18550501,6330
C1049,53,18550501,6595
C1049,53,18550501,6333
C1049,53,18550501,6334
C1049,53,18550501,6335
C1049,53,18550501,5887
C1049,53,18550503,6543
C1049,53,18550503,3193
C1049,53,18550503,6262
C1049,53,18550503,6263
C1049,53,18550507,4543
C1049,53,18550507,6942
C1049,53,18550509,6590
C1049,53,18550509,6578
C1049,53,18550509,5880
C1049,54,18550509,6336
C1049,54,18550509,5916
C1049,54,18550509,6516
C1049,54,18550509,6598
C1049,54,18550509,6599
C1049,54,18550509,6687
C1049,54,18550509,6688
C1049,54,18550510,6667
C1049,54,18550510,5878
C1049,54,18550511,6825
C1049,54,18550512,5909
C1049,54,18550512,5211
C1049,54,18550515,1289
C1049,54,18550516,6689
C1049,54,18550516,6337
C1049,54,18550516,6941
C1049,54,18550516,6132
C1049,54,18550517,3020
C1049,54,18550517,5530
C1049,54,18550517,2899
C1049,54,18550518,3775
C1049,54,18550518,5884
C1049,54,18550518,7183
C1049,55,18550518,6827
C1049,55,18550518,4408
C1049,55,18550518,6341
C1049,55,18550518,6699
C1049,55,18550519,5909
C1049,55,18550519,7251
C1049,55,18550519,7252
C1049,55,18550519,6342
C1049,55,18550519,7221
C1049,55,18550519,6945
C1049,55,18550521,6560
C1049,55,18550522,3195
C1049,55,18550522,3194
C1049,55,18550522,7184
C1049,55,18550523,6597
C1049,55,18550523,6690
C1049,55,18550523,7249
C1049,55,18550524,3196
C1049,55,18550524,7184
C1049,55,18550525,6266
C1049,55,18550525,6704
C1049,55,18550526,5549
C1049,55,18550526,3198
C1049,56,18550526,3199
C1049,56,18550528,6700
C1049,56,18550529,7186
C1049,56,18550529,6264
C1049,56,18550529,2942
C1049,56,18550530,2939
C1049,56,18550531,3542
C1049,56,18550531,7552
C1049,56,18550531,7546
C1049,56,18550601,6058
C1049,56,18550601,4988
C1049,56,18550601,6947
C1049,56,18550601,7250
C1049,56,18550602,5587
C1049,56,18550602,6350
C1049,56,18550602,5585
C1049,56,18550605,3705
C1049,56,18550605,6645
C1049,56,18550606,6717
C1049,56,18550606,6313
C1049,56,18550606,6265
C1049,56,18550606,5740
C1049,56,18550607,5306
C1049,57,18550607,5884
C1049,57,18550608,6129
C1049,57,18550608,6828
C1049,57,18550609,6357
C1049,57,18550609,6624
C1049,57,18550611,7185
C1049,57,18550611,7583
C1049,57,18550611,7584
C1049,57,18550611,7585
C1049,57,18550611,7586
C1049,57,18550611,7587
C1049,57,18550611,7588
C1049,57,18550612,6686
C1049,57,18550612,6718
C1049,57,18550612,6691
C1049,57,18550613,5573
C1049,57,18550613,5910
C1049,57,18550614,6269
C1049,57,18550614,2934
C1049,57,18550614,6946
C1049,57,18550614,7543
C1049,57,18550614,7544
C1049,58,18550614,7545
C1049,58,18550614,7187
C1049,58,18550616,2800
C1049,58,18550616,4115
C1049,58,18550616,5283
C1049,58,18550616,6575
C1049,58,18550618,6949
C1049,58,18550618,6951
C1049,58,18550618,6952
C1049,58,18550619,6725
C1049,58,18550619,6720
C1049,58,18550619,5548
C1049,58,18550621,6339
C1049,58,18550621,5581
C1049,58,18550621,7251
C1049,58,18550622,7875
C1049,58,18550622,7876
C1049,58,18550622,7877
C1049,58,18550622,7878
C1049,58,18550623,6948
C1049,59,18550623,6721
C1049,59,18550623,6953
C1049,59,18550623,6337
C1049,59,18550627,6836
C1049,59,18550627,7547
C1049,59,18550628,7806
C1049,59,18550629,6722
C1049,59,18550630,3461
C1049,59,18550630,6292
C1049,59,18550630,7879
C1049,59,18550630,6653
C1049,59,18550630,2934
C1049,59,18550703,6692
C1049,59,18550703,6326
C1049,59,18550703,6134
C1049,59,18550703,6135
C1049,59,18550703,4813
C1049,59,18550705,6723
C1049,59,18550705,6726
C1049,59,18550706,5918
C1049,59,18550706,7804
C1049,59,18550706,7808
C1049,60,18550707,2319
C1049,60,18550707,6365
C1049,60,18550707,7880
C1049,60,18550707,7885
C1049,60,18550707,7805
C1049,60,18550707,7807
C1049,60,18550707,6337
C1049,60,18550707,6727
C1049,60,18550709,6338
C1049,60,18550709,7882
C1049,60,18550709,7883
C1049,60,18550710,6950
C1049,60,18550710,7810
C1049,60,18550710,6731
C1049,60,18550710,6767
C1049,60,18550711,6730
C1049,60,18550711,6733
C1049,60,18550711,7811
C1049,60,18550711,6756
C1049,60,18550712,6347
C1049,60,18550712,7855
C1049,60,18550712,7812
C1049,61,18550712,52
C1049,61,18550713,7887
C1049,61,18550713,7888
C1049,61,18550713,7889
C1049,61,18550713,7890
C1049,61,18550713,7891
C1049,61,18550713,7892
C1049,61,18550713,3020
C1049,61,18550713,7186
C1049,61,18550714,4672
C1049,61,18550714,6237
C1049,61,18550714,6352
C1049,61,18550714,6348
C1049,61,18550714,6349
C1049,61,18550714,6734
C1049,61,18550714,7254
C1049,61,18550714,5448
C1049,61,18550714,6743
C1049,61,18550716,3774
C1049,61,18550717,6950
C1049,61,18550717,6348
C1049,61,18550717,5886
C1049,61,18550717,6833
C1049,62,18550718,2939
C1049,62,18550720,5501
C1049,62,18550720,6738
C1049,62,18550721,7884
C1049,62,18550721,7809
C1049,62,18550721,6272
C1049,62,18550721,6267
C1049,62,18550721,6270
C1049,62,18550723,6353
C1049,62,18550723,6136
C1049,62,18550724,7810
C1049,62,18550724,6291
C1049,62,18550724,5918
C1049,62,18550725,5919
C1049,62,18550726,5920
C1049,62,18550727,6355
C1049,62,18550727,6728
C1049,62,18550727,7813
C1049,62,18550727,6276
C1049,62,18550730,7803
C1049,62,18550730,6839
C1049,62,18550730,5530
C1049,63,18550731,7188
C1049,63,18550801,6735
C1049,63,18550801,5018
C1049,63,18550801,6267
C1049,63,18550803,6664
C1049,63,18550803,7885
C1049,63,18550804,7814
C1049,63,18550804,7815
C1049,63,18550804,7816
C1049,63,18550804,7817
C1049,63,18550804,7820
C1049,63,18550804,7818
C1049,63,18550804,6274
C1049,63,18550804,7821
C1049,63,18550806,6275
C1049,63,18550807,6277
C1049,63,18550807,7894
C1049,63,18550807,6767
C1049,63,18550807,7893
C1049,63,18550807,7819
C1049,64,18550809,6736
C1049,64,18550810,6787
C1049,64,18550811,2800
C1049,64,18550811,5550
C1049,64,18550811,5921
C1049,64,18550811,6278
C1049,64,18550811,6732
C1049,64,18550811,7185
C1049,64,18550813,5922
C1049,64,18550813,7190
C1049,64,18550813,6740
C1049,64,18550814,6739
C1049,64,18550814,5581
C1049,64,18550815,7895
C1049,64,18550815,7896
C1049,64,18550815,6133
C1049,64,18550815,2043
C1049,64,18550816,6767
C1049,64,18550817,7793
C1049,64,18550817,6956
C1049,64,18550817,6957
C1049,64,18550817,7823
C1049,65,18550817,6356
C1049,65,18550817,6840
C1049,65,18550817,6842
C1049,65,18550817,6843
C1049,65,18550817,6844
C1049,65,18550817,6845
C1049,65,18550817,6846
C1049,65,18550817,6847
C1049,65,18550817,6848
C1049,65,18550817,6849
C1049,65,18550817,6850
C1049,65,18550817,6851
C1049,65,18550817,6852
C1049,65,18550817,6853
C1049,65,18550817,6854
C1049,65,18550817,6855
C1049,65,18550817,6856
C1049,65,18550817,6857
C1049,65,18550817,6858
C1049,65,18550817,6859
C1049,65,18550817,6860
C1049,65,18550817,6861
C1049,65,18550817,6862
C1049,66,18550817,6863
C1049,66,18550817,6864
C1049,66,18550817,6865
C1049,66,18550818,7824
C1049,66,18550818,7548
C1049,66,18550820,5921
C1049,66,18550820,5925
C1049,66,18550820,5924
C1049,66,18550821,2437
C1049,66,18550821,5510
C1049,66,18550821,5346
C1049,66,18550821,5575
C1049,66,18550821,7897
C1049,66,18550821,7898
C1049,66,18550822,6137
C1049,66,18550822,7526
C1049,66,18550824,7549
C1049,66,18550824,6385
C1049,66,18550824,7825
C1049,66,18550824,766
C1049,66,18550824,6273
C1049,66,18550824,7812
C1049,66,18550825,6958
C1049,67,18550825,7901
C1049,67,18550825,7192
C1049,67,18550827,6742
C1049,67,18550828,6606
C1049,67,18550828,7191
C1049,67,18550828,7899
C1049,67,18550829,7902
C1049,67,18550829,6133
C1049,67,18550829,1836
C1049,67,18550830,7904
C1049,67,18550830,6585
C1049,67,18550830,6518
C1049,67,18550830,6737
C1049,67,18550830,7530
C1049,67,18550903,7551
C1049,67,18550904,1712
C1049,67,18550904,1114
C1049,67,18550904,6637
C1049,67,18550904,6965
C1049,67,18550904,7827
C1049,68,18550904,6220
C1049,68,18550904,7189
C1049,68,18550904,6283
C1049,68,18550904,6279
C1049,68,18550905,5926
C1049,68,18550905,5927
C1049,68,18550905,6357
C1049,68,18550906,7906
C1049,68,18550907,6418
C1049,68,18550907,7528
C1049,68,18550908,6586
C1049,68,18550908,2137
C1049,68,18550908,6284
C1049,68,18550910,6585
C1049,68,18550910,6966
C1049,68,18550910,7907
C1049,68,18550911,6967
C1049,68,18550911,7908
C1049,68,18550912,6787
C1049,68,18550912,5561
C1049,68,18550912,6577
C1049,69,18550913,6790
C1049,69,18550913,7524
C1049,69,18550913,7913
C1049,69,18550913,6968
C1049,69,18550913,7912
C1049,69,18550914,7193
C1049,69,18550914,7527
C1049,69,18550915,6745
C1049,69,18550915,5800
C1049,69,18550918,6338
C1049,69,18550918,7914
C1049,69,18550918,7915
C1049,69,18550918,7916
C1049,69,18550919,5587
C1049,69,18550919,5595
C1049,69,18550920,7909
C1049,69,18550920,7941
C1049,69,18550920,7942
C1049,69,18550920,7943
C1049,69,18550920,7550
C1049,69,18550922,1775
C1049,70,18550922,7910
C1049,70,18550922,7274
C1049,70,18550922,7275
C1049,70,18550922,5714
C1049,70,18550924,6746
C1049,70,18550924,7917
C1049,70,18550924,7944
C1049,70,18550924,6142
C1049,70,18550925,7832
C1049,70,18550925,6969
C1049,70,18550926,6385
C1049,70,18550926,4647
C1049,70,18550926,6729
C1049,70,18550926,7109
C1049,70,18550928,7831
C1049,70,18550928,7548
C1049,70,18550928,6343
C1049,70,18550928,6982
C1049,70,18550928,7918
C1049,70,18550929,6983
C1049,70,18550929,7720
C1049,71,18550929,2945
C1049,71,18551001,6562
C1049,71,18551001,6751
C1049,71,18551001,2785
C1049,71,18551001,4954
C1049,71,18551002,7795
C1049,71,18551003,7876
C1049,71,18551003,6979
C1049,71,18551003,6764
C1049,71,18551005,7921
C1049,71,18551005,6273
C1049,71,18551006,7946
C1049,71,18551006,7929
C1049,71,18551006,7908
C1049,71,18551006,4082
C1049,72,18551008,7273
C1049,72,18551009,6324
C1049,72,18551009,7931
C1049,72,18551009,408
C1049,72,18551009,7276
C1049,72,18551010,3705
C1049,72,18551010,7835
C1049,72,18551010,7836
C1049,72,18551011,6766
C1049,72,18551012,3752
C1049,72,18551012,7933
C1049,72,18551013,6768
C1049,72,18551013,7932
C1049,72,18551013,6560
C1049,72,18551013,4686
C1049,72,18551013,5549
C1049,72,18551015,5875
C1049,72,18551016,6770
C1049,72,18551017,6764
C1049,72,18551018,6520
C1049,72,18551018,6754
C1049,72,18551018,7930
C1049,72,18551018,1799
C1049,73,18551019,7190
C1049,73,18551019,6355
C1049,73,18551020,7938
C1049,73,18551020,7934
C1049,73,18551020,6521
C1049,73,18551022,7278
C1049,73,18551022,7279
C1049,73,18551023,6281
C1049,73,18551023,6366
C1049,73,18551023,6748
C1049,73,18551024,6519
C1049,73,18551024,5800
C1049,73,18551024,6279
C1049,73,18551024,6307
C1049,73,18551024,6744
C1049,73,18551024,6866
C1049,73,18551025,6867
C1049,73,18551026,6290
C1049,73,18551026,7951
C1049,73,18551026,6143
C1049,74,18551026,5610
C1049,74,18551026,6377
C1049,74,18551026,7986
C1049,74,18551027,6771
C1049,74,18551027,6774!
C1049,74,18551027,74!
C1049,74,18551027,7960
C1049,74,18551027,6758
C1049,74,18551030,7961
C1049,74,18551030,7955
C1049,74,18551030,2330
C1049,74,18551030,6793
C1049,74,18551031,7829
C1049,74,18551031,7818
C1049,74,18551031,495
C1049,74,18551031,7937
C1049,74,18551031,6073
C1049,74,18551101,6773
C1049,74,18551102,2590
C1049,74,18551103,7972
C1049,74,18551103,7940
C1049,74,18551102,6775
C1049,74,18551102,6295
C1049,75,18551103,7197
C1049,75,18551103,4576
C1049,75,18551103,6255
C1049,75,18551105,7952
C1049,75,18551105,7933
C1049,75,18551106,7954
C1049,75,18551106,6841
C1049,75,18551106,6287
C1049,75,18551106,6215
C1049,75,18551106,4942
C1049,75,18551107,6773
C1049,75,18551107,7830
C1049,75,18551107,6776
C1049,75,18551108,7838
C1049,75,18551108,5550
C1049,75,18551108,7957
C1049,75,18551108,7958
C1049,75,18551108,6791
C1049,75,18551108,6977
C1049,75,18551108,118F
C1049,75,18551108,6760
C1049,75,18551108,236F
C1049,75,18551108,6976
C1049,75,18551108,102F
C1049,76,18551108,6763
C1049,76,18551108,210F
C1049,76,18551108,6765
C1049,76,18551108,210F
C1049,76,18551108,6360
C1049,76,18551108,6366
C1049,76,18551108,175F
C1049,76,18551108,7833
C1049,76,18551108,140F
C1049,76,18551108,7834
C1049,76,18551108,6980
C1049,76,18551108,100F
C1049,76,18551108,6981
C1049,76,18551108,7947
C1049,76,18551108,76F
C1049,76,18551108,7948
C1049,76,18551108,7949
C1049,76,18551108,158F
C1049,76,18551108,7950
C1049,76,18551108,6286
C1049,76,18551108,6978
C1049,76,18551108,102F
C1049,76,18551109,7939
C1049,76,18551110,3660
C1049,76,18551112,6294
C1049,76,18551112,6752
C1049,76,18551112,7959
C1049,76,18551113,6343
C1049,76,18551114,5631
C1049,77,18551114,7198
C1049,77,18551114,7199
C1049,77,18551114,6778
C1049,77,18551114,6779
C1049,77,18551114,6792
C1049,77,18551114,6794
C1049,77,18551115,4686
C1049,77,18551116,6868
C1049,77,18551116,7837
C1049,77,18551116,1594
C1049,77,18551116,1184
C1049,77,18551116,7967
C1049,77,18551116,7968
C1049,77,18551116,6869
C1049,77,18551116,7839
C1049,77,18551116,7840
C1049,77,18551119,6606
C1049,77,18551119,7842
C1049,77,18551119,6870
C1049,77,18551120,4685
C1049,78,18551120,6644
C1049,78,18551122,6522
C1049,78,18551123,7973
C1049,78,18551123,7974
C1049,78,18551123,7277
C1049,78,18551123,6955
C1049,78,18551123,7200
C1049,78,18551124,5339
C1049,78,18551124,3541
C1049,78,18551124,3958
C1049,78,18551124,6954
C1049,78,18551126,8452
C1049,78,18551126,7843
C1049,78,18551126,6873
C1049,78,18551127,4872
C1049,78,18551127,7841
C1049,78,18551127,7966
C1049,78,18551127,7969
C1049,78,18551127,8451
C1049,78,18551128,6523
C1049,79,18551128,6795
C1049,79,18551128,5587
C1049,79,18551129,6370
C1049,79,18551129,6365
C1049,79,18551129,7975
C1049,79,18551129,6144
C1049,79,18551129,6677
C1049,79,18551129,7976
C1049,79,18551201,6378
C1049,79,18551201,6379
C1049,79,18551201,6780
C1049,79,18551201,5198
C1049,79,18551201,6876
C1049,79,18551201,6877
C1049,79,18551201,6878
C1049,79,18551201,6879
C1049,79,18551201,6880
C1049,79,18551201,6881
C1049,79,18551201,7844
C1049,79,18551201,7845
C1049,79,18551201,7846
C1049,79,18551201,6380
C1049,79,18551201,7977
C1049,80,18551201,7978
C1049,80,18551203,6381
C1049,80,18551203,6382
C1049,80,18551205,6784
C1049,80,18551205,7196
C1049,80,18551205,6783
C1049,80,18551206,6882
C1049,80,18551206,7281
C1049,80,18551206,7979
C1049,80,18551206,7980
C1049,80,18551207,5117
C1049,80,18551207,6785
C1049,80,18551208,6786
C1049,80,18551208,6384
C1049,80,18551210,7900
C1049,80,18551210,6145
C1049,80,18551210,6361
C1049,80,18551211,6883
C1049,80,18551211,6789
C1049,80,18551211,6796
C1049,80,18551211,7982
C1049,80,18551212,6781
C1049,80,18551212,6310
C1049,81,18551213,7989
C1049,81,18551213,6797
C1049,81,18551213,7513
C1049,81,18551213,7504
C1049,81,18551213,5038
C1049,81,18551214,7983
C1049,81,18551214,7984
C1049,81,18551214,6884
C1049,81,18551215,7970
C1049,81,18551215,6885
C1049,81,18551218,7505
C1049,81,18551218,6369
C1049,81,18551220,1378
C1049,81,18551220,6873
C1049,81,18551220,5501
C1049,81,18551221,5920
C1049,81,18551222,7987
C1049,81,18551222,7988
C1049,81,18551224,7986
C1049,81,18551224,6785
C1049,81,18551224,7995
C1049,82,18551224,6788
C1049,82,18551224,7994
C1049,82,18551224,6138
C1049,82,18551224,7509
C1049,82,18551224,7510
C1049,82,18551226,7972
C1049,82,18551227,7795
C1049,82,18551227,5928
C1049,82,18551227,7614
C1049,82,18551228,7990
C1049,82,18551229,7837
C1049,82,18551229,8002
C1049,82,18551229,7613
C1049,82,18551229,6755
C1049,82,18551229,6388
C1049,82,18551231,7985
C1049,82,18560101,7997
C1049,82,18560101,7998
C1049,82,18560101,7999
C1049,82,18560101,8000
C1049,82,18560101,8001
C1049,82,18560101,3289
C1049,83,18560101,2939
C1049,83,18560101,5624
C1049,83,18560101,6361
C1049,83,18560102,7511
C1049,83,18560102,7848
C1049,83,18560103,6887
C1049,83,18560104,6711
C1049,83,18560104,6712
C1049,83,18560105,5610
C1049,83,18560105,3703
C1049,83,18560105,7611
C1049,83,18560105,6363
C1049,83,18560105,7203
C1049,83,18560107,7792
C1049,83,18560107,7799
C1049,83,18560107,2934
C1049,83,18560108,3993
C1049,83,18560108,5421
C1049,83,18560108,7610
C1049,84,18560108,6886
C1049,84,18560108,8003
C1049,84,18560108,6905
C1049,84,18560109,4129
C1049,84,18560109,6392
C1049,84,18560109,7615
C1049,84,18560109,5582
C1049,84,18560111,6382
C1049,84,18560111,7197
C1049,84,18560112,8180
C1049,84,18560112,8181
C1049,84,18560112,7204
C1049,84,18560112,5573
C1049,84,18560114,7994
C1049,84,18560114,7517
C1049,84,18560114,7518
C1049,84,18560115,3660
C1049,84,18560115,7855
C1049,84,18560117,7812
C1049,84,18560117,8005
C1049,84,18560117,7515
C1049,85,18560117,7516
C1049,85,18560117,7519
C1049,85,18560118,6383
C1049,85,18560118,6368
C1049,85,18560118,6371
C1049,85,18560119,5026
C1049,85,18560119,6634
C1049,85,18560119,7856
C1049,85,18560121,6395
C1049,85,18560122,6319
C1049,85,18560122,3683
C1049,85,18560122,1618
C1049,85,18560122,6904
C1049,85,18560123,8004
C1049,85,18560123,6589
C1049,85,18560124,4082
C1049,85,18560124,6757
C1049,85,18560124,5577
C1049,85,18560125,3931
C1049,85,18560125,8007
C1049,86,18560125,8008
C1049,86,18560125,6906
C1049,86,18560125,7854
C1049,86,18560125,6359
C1049,86,18560125,8009
C1049,86,18560125,7610
C1049,86,18560127,7520
C1049,86,18560129,6324
C1049,86,18560129,5283
C1049,86,18560130,7686
C1049,86,18560130,7617
C1049,86,18560130,8103
C1049,86,18560130,8014
C1049,86,18560131,7897
C1049,86,18560131,7657
C1049,86,18560201,1436
C1049,86,18560201,7526
C1049,86,18560201,4370
C1049,87,18560201,3469
C1049,87,18560201,5211
C1049,87,18560201,7657
C1049,87,18560201,7521
C1049,87,18560202,7858
C1049,87,18560202,3765
C1049,87,18560202,7850
C1049,87,18560202,7851
C1049,87,18560202,7852
C1049,87,18560202,7853
C1049,87,18560202,6389
C1049,87,18560202,6390
C1049,87,18560202,2591
C1049,87,18560202,2593
C1049,87,18560202,7796
C1049,87,18560202,7797
C1049,87,18560202,7506
C1049,87,18560204,8010
C1049,87,18560204,8015
C1049,87,18560204,7283
C1049,87,18560204,5380
C1049,87,18560204,7514
C1049,88,18560204,6364
C1049,88,18560204,7716
C1049,88,18560205,7612
C1049,88,18560207,6900
C1049,88,18560207,6798
C1049,88,18560207,7202
C1049,88,18560209,5928
C1049,88,18560209,8174
C1049,88,18560211,8018
C1049,88,18560211,7861
C1049,88,18560211,7702
C1049,89,18560211,7613
C1049,89,18560212,8173
C1049,89,18560214,8005
C1049,89,18560214,8021
C1049,89,18560214,6910
C1049,89,18560214,8020
C1049,89,18560214,8017
C1049,89,18560215,8172
C1049,89,18560215,7522
C1049,89,18560215,8028
C1049,89,18560216,8183
C1049,89,18560216,7213
C1049,89,18560216,7214
C1049,89,18560216,7215
C1049,89,18560216,7216
C1049,90,18560216,5036
C1049,90,18560218,7196
C1049,90,18560218,7195
C1049,90,18560219,5909
C1049,90,18560219,5587
C1049,90,18560219,8023
C1049,90,18560221,6908
C1049,90,18560221,7531
C1049,90,18560221,6720
C1049,90,18560221,5037
C1049,90,18560221,799C
C1049,90,18560221,631C
C1049,90,18560221,660C
C1049,90,18560221,790C
C1049,91,18560221,282C
C1049,91,18560221,2342!
C1049,91,18560221,5851
C1049,91,18560221,5888
C1049,91,18560221,6387
C1049,91,18560221,7849
C1049,91,18560221,6871
C1049,91,18560221,6888
C1049,91,18560221,5898
C1049,91,18560222,8024
C1049,91,18560222,8026
C1049,91,18560222,5558
C1049,91,18560223,6301
C1049,91,18560223,8176
C1049,91,18560223,1875
C1049,91,18560225,8178
C1049,92,18560228,4804
C1049,92,18560228,8177
C1049,92,18560228,6364
C1049,92,18560228,5211
C1049,92,18560228,5036
C1049,92,18560228,5986
C1049,92,18560229,8182
C1049,92,18560229,7715
C1049,92,18560304,8183
C1049,92,18560304,5970
C1049,92,18560304,8033
C1049,92,18560304,7367
C1049,92,18560305,5899
C1049,92,18560305,7716
C1049,92,18560306,8024
C1049,92,18560306,8035
C1049,92,18560306,6912
C1049,92,18560306,2874
C1049,92,18560306,8184
C1049,92,18560306,8186
C1049,92,18560307,4407
C1049,93,18560307,5367
C1049,93,18560308,7532
C1049,93,18560308,7523
C1049,93,18560308,6366
C1049,93,18560308,8036
C1049,93,18560308,5890
C1049,93,18560311,7863
C1049,93,18560311,8179
C1049,93,18560312,4989
C1049,93,18560312,7533
C1049,93,18560312,6913
C1049,93,18560312,7513
C1049,94,18560314,5537
C1049,94,18560314,8037
C1049,94,18560315,8040
C1049,94,18560315,8041
C1049,94,18560315,6916
C1049,94,18560315,8044
C1049,94,18560315,8045
C1049,94,18560317,6914
C1049,94,18560318,7535
C1049,94,18560318,6876
C1049,94,18560318,7860
C1049,94,18560318,6917
C1049,94,18560318,5081
C1049,94,18560318,8106
C1049,94,18560319,6918
C1049,94,18560319,7717
C1049,94,18560319,2403
C1049,94,18560319,6293
C1049,94,18560320,7761
C1049,95,18560322,8043
C1049,95,18560322,6654
C1049,95,18560322,8066
C1049,95,18560324,6586
C1049,95,18560326,1997
C1049,95,18560327,8067
C1049,95,18560327,8068
C1049,95,18560327,5492
C1049,95,18560327,7718
C1049,95,18560327,5517
C1049,95,18560327,1763
C1049,95,18560327,1111
C1049,95,18560327,3838
C1049,95,18560328,7218
C1049,95,18560329,6391
C1049,95,18560329,6972
C1049,95,18560329,3703
C1049,95,18560329,6720
C1049,95,18560331,8185
C1049,95,18560331,7207
C1049,95,18560331,8046
C1049,95,18560401,6720
C1049,95,18560401,5577
C1049,95,18560401,6378
C1049,95,18560401,7862
C1049,95,18560401,8069
C1049,95,18560401,8247
C1049,95,18560401,8248
C1049,95,18560401,7338
C1049,95,18560401,8048
C1049,95,18560401,8049
C1049,95,18560402,6974
C1049,95,18560402,7539
C1049,95,18560402,6396
C1049,95,18560404,7871
C1049,95,18560404,8251
C1049,95,18560404,7800
C1049,95,18560404,7540
