Ledger,Page,Date,Serial
C1050,64,18570407,5928
C1050,64,18570408,9637
C1050,64,18570408,9057
C1050,65,18570408,9216
C1050,65,18570409,9635
C1050,65,18570409,9632
C1050,65,18570409,9306
C1050,65,18570409,9307
C1050,65,18570409,8991
C1050,65,18570409,9638
C1050,65,18570411,9011
C1050,65,18570411,9877
C1050,65,18570411,8701
C1050,65,18570411,9679
C1050,65,18570413,8198
C1050,65,18570413,7353
C1050,66,18570413,9639
C1050,66,18570414,8881
C1050,66,18570414,8882
C1050,66,18570414,9324
C1050,66,18570414,9886
C1050,66,18570414,5599
C1050,66,18570415,6444
C1050,66,18570415,8534
C1050,66,18570416,734
C1050,66,18570417,3922
C1050,66,18570417,9947
C1050,66,18570417,8169
C1050,66,18570417,8171
C1050,66,18570418,6440
C1050,66,18570418,9308
C1050,66,18570418,9314
C1050,67,18570418,9315
C1050,67,18570418,9338
C1050,67,18570418,9339
C1050,67,18570418,9340
C1050,67,18570420,8537
C1050,67,18570421,8200
C1050,67,18570421,8201
C1050,67,18570421,8202
C1050,67,18570421,9640
C1050,67,18570422,5191
C1050,67,18570423,9645
C1050,67,18570423,9643
C1050,67,18570423,8538
C1050,67,18570424,9650
C1050,67,18570424,9651
C1050,68,18570424,7059
C1050,68,18570424,7060
C1050,68,18570424,9443
C1050,68,18570424,7734
C1050,68,18570425,9145
C1050,68,18570425,5285
C1050,68,18570425,8536
C1050,68,18570427,9204
C1050,68,18570427,9526
C1050,68,18570429,8209
C1050,68,18570429,8212
C1050,68,18570429,7351
C1050,68,18570429,5603
C1050,68,18570429,6478
C1050,68,18570430,9146
C1050,69,18570430,8705
C1050,69,18570430,8994
C1050,69,18570430,8772
C1050,69,18570430,9647
C1050,69,18570430,7061
C1050,69,18570501,4201
C1050,69,18570501,9152
C1050,69,18570501,9153
C1050,69,18570501,9154
C1050,69,18570501,9155
C1050,69,18570501,9156
C1050,69,18570501,9157
C1050,69,18570501,9158
C1050,69,18570501,9159
C1050,69,18570501,9160
C1050,69,18570501,3065
C1050,69,18570502,9445
C1050,70,18570502,9446
C1050,70,18570502,9447
C1050,70,18570502,7062
C1050,70,18570502,9656
C1050,70,18570502,9297
C1050,70,18570504,9632
C1050,70,18570504,8784
C1050,70,18570504,8767
C1050,70,18570504,8886
C1050,70,18570504,7622
C1050,70,18570505,8539
C1050,70,18570505,7202
C1050,70,18570505,4176
C1050,70,18570506,7063
C1050,70,18570506,7064
C1050,70,18570506,9655
C1050,70,18570506,5584
C1050,70,18570508,8707
C1050,70,18570508,9448
C1050,71,18570509,5325
C1050,71,18570509,5080
C1050,71,18570509,9215
C1050,71,18570509,9217
C1050,71,18570509,9212
C1050,71,18570509,9213
C1050,71,18570509,7043
C1050,71,18570509,7045
C1050,71,18570509,7065
C1050,71,18570509,8540
C1050,71,18570509,8541
C1050,71,18570509,7735
C1050,71,18570509,7736
C1050,71,18570509,8219
C1050,71,18570509,8220
C1050,71,18570509,9161
C1050,71,18570509,9162
C1050,71,18570509,8221
C1050,71,18570509,7737
C1050,71,18570509,9728
C1050,71,18570511,5794
C1050,72,18570511,2875
C1050,72,18570512,7940
C1050,72,18570512,7009
C1050,72,18570513,6444
C1050,72,18570514,9732
C1050,72,18570514,8222
C1050,72,18570514,4579
C1050,72,18570515,5081
C1050,72,18570515,9164
C1050,72,18570515,9165
C1050,72,18570515,9166
C1050,72,18570515,8691
C1050,72,18570515,9658
C1050,72,18570515,9659
C1050,72,18570515,5148
C1050,72,18570515,4164
C1050,72,18570516,6599
C1050,72,18570516,3672
C1050,72,18570516,687!
C1050,72,18570516,3687!
C1050,73,18570516,7042
C1050,73,18570516,5376
C1050,73,18570519,9661
C1050,73,18570519,9276
C1050,73,18570519,9548
C1050,73,18570519,9884
C1050,73,18570520,4173
C1050,73,18570520,8542
C1050,74,18570520,8543
C1050,74,18570520,8544
C1050,74,18570520,8545
C1050,74,18570520,7738
C1050,74,18570520,7741
C1050,74,18570520,7742
C1050,74,18570520,8170
C1050,74,18570520,9580
C1050,74,18570521,8535
C1050,74,18570522,9573
C1050,74,18570522,9951
C1050,74,18570522,9341
C1050,74,18570522,9082
C1050,74,18570522,9083
C1050,74,18570522,9660
C1050,74,18570522,7067
C1050,74,18570522,7068
C1050,74,18570522,8546
C1050,74,18570522,8547
C1050,74,18570522,7657
C1050,74,18570522,7658
C1050,75,18570522,7659
C1050,75,18570522,8223
C1050,75,18570522,8224
C1050,75,18570522,8227
C1050,75,18570523,9163
C1050,75,18570523,9167
C1050,75,18570523,9168
C1050,75,18570523,9169
C1050,75,18570523,8203
C1050,75,18570523,8204
C1050,75,18570523,8206
C1050,75,18570523,8211
C1050,75,18570523,8213
C1050,75,18570523,8215
C1050,75,18570523,8228
C1050,75,18570523,6444
C1050,75,18570523,6636
C1050,75,18570525,6382
C1050,75,18570525,9451
C1050,75,18570525,8229
C1050,75,18570528,5191
C1050,76,18570528,9949
C1050,76,18570529,8714
C1050,76,18570529,5045
C1050,76,18570530,9952
C1050,76,18570530,8549
C1050,76,18570530,9549
C1050,76,18570530,6152
C1050,76,18570530,6153
C1050,76,18570530,9948
C1050,76,18570601,9222
C1050,76,18570601,9452
C1050,76,18570601,5384
C1050,76,18570601,9575
C1050,76,18570602,7218
C1050,76,18570602,7074
C1050,76,18570602,9905
C1050,76,18570602,9577
C1050,76,18570602,8230
C1050,76,18570602,7739
C1050,76,18570602,9731
C1050,77,18570603,7071
C1050,77,18570603,7072
C1050,77,18570603,7075
C1050,77,18570603,9664
C1050,77,18570603,9665
C1050,77,18570603,9666
C1050,77,18570603,9576
C1050,77,18570603,7678
C1050,77,18570603,8548
C1050,77,18570603,7346
C1050,77,18570603,9449
C1050,77,18570603,8233
C1050,77,18570603,7091
C1050,77,18570604,9001
C1050,77,18570604,9170
C1050,78,18570606,8186
C1050,78,18570606,9667
C1050,78,18570606,9668
C1050,78,18570608,8229
C1050,78,18570608,4719
C1050,78,18570610,9582
C1050,78,18570610,8234
C1050,78,18570610,9171
C1050,78,18570610,9172
C1050,78,18570610,9350
C1050,78,18570610,8708
C1050,78,18570610,9173
C1050,78,18570610,9002
C1050,78,18570610,8553
C1050,78,18570611,9351
C1050,78,18570612,9669
C1050,78,18570612,8236
C1050,78,18570612,7076
C1050,78,18570612,4853
C1050,78,18570612,7622
C1050,78,18570613,9214
C1050,79,18570613,9454
C1050,79,18570616,10014
C1050,79,18570616,9196
C1050,79,18570616,143
C1050,79,18570617,9671
C1050,79,18570618,10016
C1050,79,18570618,10017
C1050,79,18570618,9003
C1050,79,18570618,9672
C1050,79,18570618,9673
C1050,79,18570618,7055
C1050,79,18570619,8186
C1050,79,18570619,5238
C1050,79,18570619,6534
C1050,79,18570619,8235
C1050,79,18570620,7078
C1050,79,18570621,10230
C1050,79,18570622,8556
C1050,80,18570623,8548
C1050,80,18570623,4824
C1050,80,18570623,5377
C1050,80,18570625,9456
C1050,80,18570625,5554
C1050,80,18570626,3008
C1050,80,18570626,9578
C1050,80,18570627,9676
C1050,80,18570627,9677
C1050,80,18570627,9678
C1050,80,18570627,0681
C1050,80,18570627,9682
C1050,80,18570627,9762
C1050,80,18570627,2875
C1050,81,18570627,9549
C1050,81,18570630,9492
C1050,81,18570630,8263
C1050,81,18570630,8265
C1050,81,18570630,8903
C1050,81,18570630,8904
C1050,81,18570630,9455
C1050,81,18570703,9645
C1050,81,18570703,9458
C1050,81,18570703,8261
C1050,81,18570703,7660
C1050,81,18570703,7661
C1050,81,18570703,8554
C1050,81,18570703,7079
C1050,81,18570703,7081
C1050,81,18570703,9674
C1050,81,18570703,9675
C1050,81,18570703,9686
C1050,81,18570703,9687
C1050,81,18570703,9218
C1050,81,18570703,9086
C1050,82,18570704,9457
C1050,82,18570704,9953
C1050,82,18570706,9688
C1050,82,18570707,5602
C1050,82,18570707,4901
C1050,82,18570707,5283
C1050,82,18570707,9689
C1050,82,18570708,9089
C1050,82,18570708,8757
C1050,82,18570708,7084
C1050,82,18570708,5634
C1050,82,18570709,5599
C1050,82,18570710,2747
C1050,82,18570710,4129
C1050,82,18570710,4902
C1050,82,18570710,5632
C1050,82,18570710,6542
C1050,83,18570710,212
C1050,83,18570710,476
C1050,83,18570710,523
C1050,83,18570710,9691
C1050,83,18570713,7352
C1050,83,18570714,8266
C1050,83,18570714,7084
C1050,83,18570714,9089
C1050,83,18570714,9571
C1050,83,18570714,5584
C1050,83,18570717,7086
C1050,83,18570717,10302
C1050,83,18570717,10388
C1050,83,18570717,9088
C1050,83,18570718,9450
C1050,83,18570718,9459
C1050,83,18570718,3006
C1050,83,18570720,10015
C1050,83,18570720,9342
C1050,84,18570720,8710
C1050,84,18570720,9174
C1050,84,18570720,9005
C1050,84,18570720,9090
C1050,84,18570720,7649
C1050,84,18570720,8269
C1050,84,18570720,1242
C1050,84,18570720,9135
C1050,84,18570722,9493
C1050,84,18570723,9006
C1050,84,18570723,9694
C1050,84,18570723,7591
C1050,84,18570724,6369
C1050,84,18570725,9391
C1050,84,18570725,9008
C1050,84,18570725,10018
C1050,84,18570729,10019
C1050,84,18570729,9343
C1050,84,18570729,9695
C1050,84,18570730,9556
C1050,84,18570801,9009
C1050,85,18570801,9010
C1050,85,18570801,10020
C1050,85,18570801,8270
C1050,85,18570803,6162
C1050,85,18570803,9007
C1050,85,18570803,6930
C1050,85,18570803,7662
C1050,85,18570803,218
C1050,85,18570803,650
C1050,85,18570803,7971
C1050,85,18570803,8122
C1050,85,18570804,9466
C1050,85,18570805,5584
C1050,85,18570805,9535
C1050,85,18570805,5379
C1050,85,18570805,9465
C1050,85,18570805,3022
C1050,85,18570805,9690
C1050,86,18570807,9697
C1050,86,18570808,9537
C1050,86,18570810,9467
C1050,86,18570812,9700
C1050,86,18570812,9698
C1050,86,18570812,10116
C1050,86,18570812,9389
C1050,86,18570812,6161
C1050,86,18570813,10021
C1050,86,18570813,10022
C1050,86,18570813,10023
C1050,86,18570813,10024
C1050,86,18570813,10025
C1050,86,18570813,10026
C1050,86,18570813,9353
C1050,86,18570813,9354
C1050,86,18570813,9355
C1050,86,18570813,9356
C1050,86,18570813,9357
C1050,86,18570813,9358
C1050,87,18570814,10027
C1050,87,18570815,7522
C1050,87,18570815,10029
C1050,87,18570817,8273
C1050,87,18570817,9468
C1050,87,18570817,10030
C1050,87,18570817,9701
C1050,87,18570820,9536
C1050,87,18570820,9538
C1050,87,18570820,9539
C1050,87,18570820,9540
C1050,87,18570820,10409
C1050,87,18570820,10410
C1050,87,18570820,10411
C1050,87,18570820,10412
C1050,87,18570820,10413
C1050,87,18570820,10414
C1050,87,18570820,10415
C1050,87,18570820,10416
C1050,88,18570821,5577
C1050,88,18570821,9449
C1050,88,18570822,9871
C1050,88,18570822,9879
C1050,88,18570824,9472
C1050,88,18570824,8271
C1050,88,18570825,9703
C1050,88,18570825,9956
C1050,88,18570825,9462
C1050,88,18570825,9743
C1050,88,18570829,1549
C1050,88,18570829,8910
C1050,88,18570829,6580
C1050,88,18570829,8558
C1050,88,18570829,9872
C1050,88,18570829,5603
C1050,89,18570831,9704
C1050,89,18570831,9473
C1050,89,18570901,8559
C1050,89,18570901,9882
C1050,89,18570901,9175
C1050,89,18570901,9705
C1050,89,18570902,7678
C1050,89,18570902,7085
C1050,89,18570903,8557
C1050,89,18570903,9486
C1050,89,18570904,3762
C1050,89,18570905,8560
C1050,89,18570907,9013
C1050,89,18570907,8276
C1050,89,18570907,9706
C1050,89,18570907,9707
C1050,89,18570908,7165
C1050,89,18570908,9708
C1050,89,18570908,9883
C1050,90,18570909,9091
C1050,90,18570910,9709
C1050,90,18570912,5928
C1050,90,18570914,9711
C1050,90,18570915,9740
C1050,90,18570915,9744
C1050,90,18570915,9745
C1050,90,18570915,9746
C1050,90,18570915,9757
C1050,90,18570915,9752
C1050,90,18570915,9716
C1050,90,18570916,10032
C1050,90,18570916,10031
C1050,90,18570916,9880
C1050,90,18570917,9717
C1050,90,18570917,9114
C1050,90,18570918,9101
C1050,90,18570918,7681
C1050,90,18570918,8562
C1050,91,18570918,8563
C1050,91,18570918,9881
C1050,91,18570918,8277
C1050,91,18570918,6515
C1050,91,18570918,9015
C1050,91,18570918,10231
C1050,91,18570919,9873
C1050,91,18570921,9108
C1050,91,18570921,9683
C1050,91,18570921,9437
C1050,91,18570921,9017
C1050,91,18570922,7167
C1050,91,18570922,10033
C1050,91,18570924,7168
C1050,91,18570924,9481
C1050,91,18570924,2774
C1050,91,18570926,7170
C1050,91,18570926,9530
C1050,91,18570928,8278
C1050,91,18570928,6507
C1050,92,18570929,9344
C1050,92,18570929,8280
C1050,92,18570929,9958
C1050,92,18570930,9727
C1050,92,18570930,9729
C1050,92,18570930,6369
C1050,92,18571001,4900
C1050,92,18571001,9345
C1050,92,18571001,8902
C1050,92,18571001,4901
C1050,92,18571001,9509
C1050,92,18571002,9574
C1050,92,18571002,9484
C1050,92,18571002,9482
C1050,92,18571003,10034
C1050,92,18571005,8282
C1050,92,18571005,6505
C1050,92,18571005,6718
C1050,92,18571005,6164
C1050,93,18571006,7172
C1050,93,18571006,6909
C1050,93,18571006,9696
C1050,93,18571007,8284
C1050,93,18571007,9960
C1050,93,18571007,4899
C1050,93,18571009,9529
C1050,93,18571010,9006
C1050,93,18571010,5829
C1050,93,18571012,9490
C1050,93,18571013,9720
C1050,93,18571013,10376
C1050,93,18571013,8757
C1050,93,18571013,9692
C1050,93,18571013,4904
C1050,93,18571013,10375
C1050,93,18571015,10378
C1050,93,18571015,10379
C1050,93,18571016,9453
C1050,93,18571016,10036
C1050,93,18571016,10205
C1050,94,18571016,8797
C1050,94,18571016,8566
C1050,94,18571016,5277
C1050,94,18571016,9719
C1050,94,18571016,9496
C1050,94,18571019,8794
C1050,94,18571019,9485
C1050,94,18571019,9397
C1050,94,18571020,10380
C1050,94,18571020,9018
C1050,94,18571022,6433
C1050,94,18571022,9346
C1050,94,18571022,10037
C1050,94,18571022,8713
C1050,94,18571022,9020
C1050,94,18571023,9094
C1050,94,18571023,6815
C1050,94,18571023,10377
C1050,94,18571024,7442
C1050,94,18571026,10039
C1050,95,18571027,6167
C1050,95,18571027,7874
C1050,95,18571027,5563
C1050,95,18571029,10044
C1050,95,18571029,10045
C1050,95,18571029,9702
C1050,95,18571029,9389
C1050,95,18571030,10040
C1050,95,18571030,9022
C1050,95,18571031,6757
C1050,95,18571031,10043
C1050,95,18571031,9102
C1050,95,18571031,9021
C1050,95,18571031,9712
C1050,95,18571031,9713
C1050,95,18571031,9714
C1050,95,18571031,9715
C1050,95,18571031,8785
C1050,96,18571031,8567
C1050,96,18571031,9095
C1050,96,18571031,10041
C1050,96,18571031,10042
C1050,96,18571031,9489
C1050,96,18571031,9491
C1050,96,18571031,9494
C1050,96,18571102,7663
C1050,96,18571102,7664
C1050,96,18571102,7665
C1050,96,18571102,7667
C1050,96,18571102,7668
C1050,96,18571103,1313
C1050,96,18571103,8468
C1050,96,18571103,1991
C1050,96,18571104,7776
C1050,96,18571104,9710
C1050,96,18571104,9722
C1050,96,18571104,9725
C1050,96,18571104,9726
C1050,96,18571104,9733
