Ledger,Page,Date,Serial
C1054,173,18741000,19114
C1054,173,18741000,19115
C1054,173,18741000,19116
C1054,173,18741000,19117
C1054,173,18741000,19118
C1054,173,18741000,19377
C1054,173,18741000,19119
C1054,173,18741000,19120
C1054,173,18741000,19121
C1054,173,18741000,19122
C1054,173,18741000,19123
C1054,173,18741000,19124
C1054,173,18741000,19125
C1054,173,18741000,19126
C1054,173,18741000,19127
C1054,173,18741000,19128
C1054,173,18741000,19129
C1054,173,18741000,19130
C1054,173,18741000,19131
C1054,173,18741000,19132
C1054,173,18741000,19133
C1054,173,18741000,19134
C1054,173,18741000,19135
C1054,173,18741000,19136
C1054,173,18741000,19137
C1054,174,18750100,19138
C1054,174,18750100,19139
C1054,174,18750100,19140
C1054,174,18750100,19141
C1054,174,18750100,19142
C1054,174,18750100,19143
C1054,174,18750100,19144
C1054,174,18750100,19145
C1054,174,18750100,19146
C1054,174,18750100,19147
C1054,174,18750100,19148
C1054,174,18750100,19149
C1054,174,18750100,19150
C1054,174,18750100,19151
C1054,174,18750100,19152
C1054,174,18750100,19153
C1054,174,18750100,19154
C1054,174,18750100,19155
C1054,174,18750100,19156
C1054,174,18750100,19157
C1054,174,18750100,19158
C1054,174,18750100,19159
C1054,174,18750100,19160
C1054,174,18750100,19161
C1054,174,18750100,19162
C1054,174,18750100,19163
C1054,174,18750100,19164
C1054,174,18750100,19165
C1054,174,18750100,19166
C1054,175,18750400,19167
C1054,175,18750400,19168
C1054,175,18750400,19169
C1054,175,18750400,19170
C1054,175,18750400,19171
C1054,175,18750400,19172
C1054,175,18750400,19173
C1054,175,18750400,19174
C1054,175,18750400,19175
C1054,175,18750400,19176
C1054,175,18750400,19177
C1054,175,18750400,19178
C1054,175,18750400,19179
C1054,175,18750400,19180
C1054,175,18750400,19181
C1054,175,18750400,19182
C1054,175,18750400,19183
C1054,175,18750400,19184
C1054,175,18750400,19185
C1054,175,18750400,19186
C1054,175,18750400,19187
C1054,175,18750400,19188
C1054,175,18750400,19189
C1054,175,18750400,19190
C1054,175,18750400,19191
C1054,175,18750400,19192
C1054,175,18750400,19193
C1054,175,18750400,19194
C1054,175,18750400,19195
C1054,176,18750400,19196
C1054,176,18750400,19197
C1054,176,18750400,19198
C1054,176,18750400,19199
C1054,176,18750400,19200
C1054,176,18750400,19201
C1054,176,18750400,19202
C1054,176,18750400,19203
C1054,176,18750400,19204
C1054,176,18750400,19205
C1054,176,18750400,19206
C1054,176,18750400,19207
C1054,176,18750700,19208
C1054,176,18750700,19209
C1054,176,18750700,19210
C1054,176,18750700,19211
C1054,176,18750700,19212
C1054,176,18750700,19213
C1054,176,18750700,19214
C1054,176,18750700,19215
C1054,176,18750700,19216
C1054,176,18750700,19217
C1054,176,18750700,19218
C1054,176,18750700,19219
C1054,176,18750700,19220
C1054,177,18750700,19221
C1054,177,18750700,19222
C1054,177,18750700,19223
C1054,177,18750700,19224
C1054,177,18750700,19225
C1054,177,18750700,19226
C1054,177,18750700,19227
C1054,177,18750700,19228
C1054,177,18750700,19229
C1054,177,18750700,19230
C1054,177,18750700,19231
C1054,177,18750700,19232
C1054,177,18750700,19233
C1054,177,18750700,19234
C1054,177,18750700,19235
C1054,177,18750700,19236
C1054,177,18750700,19237
C1054,177,18750700,19238
C1054,177,18750700,19239
C1054,177,18750700,19240
C1054,177,18750700,19241
C1054,177,18750700,19242
C1054,177,18750700,19243
C1054,177,18750700,19244
C1054,177,18750700,19245
C1054,177,18750700,19246
C1054,177,18750700,19247
C1054,177,18750700,19362
C1054,177,18750700,19248
C1054,178,18751000,19249
C1054,178,18751000,19250
C1054,178,18751000,19251
C1054,178,18751000,19252
C1054,178,18751000,19253
C1054,178,18751000,19254
C1054,178,18751000,19255
C1054,178,18751000,19256
C1054,178,18751000,19257
C1054,178,18751000,19258
C1054,178,18751000,19259
C1054,178,18751000,19260
C1054,178,18751000,19261
C1054,178,18751000,19262
C1054,178,18751000,19263
C1054,178,18751000,19264
C1054,178,18751000,19265
C1054,178,18751000,19266
C1054,178,18751000,19267
C1054,178,18751000,19268
C1054,178,18751000,19269
C1054,178,18751000,19270
C1054,179,18760100,19271
C1054,179,18760100,19272
C1054,179,18760100,19273
C1054,179,18760100,19274
C1054,179,18760100,19275
C1054,179,18760100,19276
C1054,179,18760100,19277
C1054,179,18760100,19278
C1054,179,18760100,19279
C1054,179,18760100,19280
C1054,179,18760100,19281
C1054,179,18760100,19282
C1054,179,18760100,19283
C1054,179,18760100,19284
C1054,179,18760100,19285
C1054,179,18760100,19286
C1054,179,18760100,19287
C1054,179,18760100,19266!
C1054,179,18760100,19288
C1054,179,18760100,19289
C1054,179,18760100,19290
C1054,179,18760100,19291
C1054,179,18760100,19292
C1054,179,18760100,19293
C1054,179,18760100,19294
C1054,179,18760100,19295
C1054,180,18760400,19296
C1054,180,18760400,19297
C1054,180,18760400,19298
C1054,180,18760400,19299
C1054,180,18760400,19300
C1054,180,18760400,19301
C1054,180,18760400,19424
C1054,180,18760400,19302
C1054,180,18760400,19303
C1054,180,18760400,19304
C1054,180,18760400,19305
C1054,180,18760400,19306
C1054,180,18760400,19307
C1054,180,18760400,19308
C1054,180,18760400,19309
C1054,180,18760400,19310
C1054,180,18760400,19311
C1054,180,18760400,19312
C1054,180,18760400,19313
C1054,180,18760400,19314
C1054,180,18760400,19315
C1054,180,18760400,19316
C1054,180,18760400,19317
C1054,181,18760400,19318
C1054,181,18760400,19319
C1054,181,18760400,19320
C1054,181,18760400,19321
C1054,181,18760400,19322
C1054,181,18760400,19323
C1054,181,18760400,19324
C1054,181,18760400,19325
C1054,181,18760400,19326
C1054,181,18760400,19327
C1054,181,18760400,19328
C1054,181,18760400,19329
C1054,181,18760400,19330
C1054,181,18760400,19331
C1054,181,18760700,19332
C1054,181,18760700,19333
C1054,181,18760700,19334
C1054,181,18760700,19335
C1054,181,18760700,19336
C1054,181,18760700,19337
C1054,181,18760700,19338
C1054,181,18760700,19339
C1054,181,18760700,19340
C1054,181,18760700,19341
C1054,181,18760700,19342
C1054,181,18760700,19343
C1054,182,18760700,19344
C1054,182,18760700,19345
C1054,182,18760700,19346
C1054,182,18760700,19347
C1054,182,18760700,19348
C1054,182,18760700,19349
C1054,182,18760700,19350
C1054,182,18760700,19351
C1054,182,18760700,19352
C1054,182,18760700,19353
C1054,182,18760700,19354
C1054,182,18760700,19355
C1054,182,18760700,19356
C1054,182,18760700,19357
C1054,182,18760700,19358
C1054,182,18760700,19359
C1054,182,18760700,19360
C1054,182,18760700,19361
C1054,182,18760700,19362
C1054,182,18760700,19247
C1054,182,18760700,19363
C1054,182,18760700,19364
C1054,182,18760700,19365
C1054,182,18760700,19366
C1054,182,18760700,19367
C1054,182,18760700,19368
C1054,182,18760700,19369
C1054,182,18760700,19370
C1054,182,18760700,19371
C1054,182,18760700,19372
C1054,182,18760700,19373
C1054,183,18761000,19374
C1054,183,18761000,19375
C1054,183,18761000,19376
C1054,183,18761000,19300!
C1054,183,18761000,19377
C1054,183,18761000,19378
C1054,183,18761000,19379
C1054,183,18761000,19380
C1054,183,18761000,19381
C1054,183,18761000,19382
C1054,183,18761000,19383
C1054,183,18761000,19384
C1054,183,18761000,19385
C1054,183,18761000,19386
C1054,183,18761000,19387
C1054,183,18761000,19388
C1054,183,18761000,19389
C1054,183,18761000,19390
C1054,183,18761000,19391
C1054,184,18770100,19392
C1054,184,18770100,19393
C1054,184,18770100,19394
C1054,184,18770100,19395
C1054,184,18770100,19396
C1054,184,18770100,19397
C1054,184,18770100,19398
C1054,184,18770100,19399
C1054,184,18770100,19400
C1054,184,18770100,19401
C1054,184,18770100,19402
C1054,184,18770100,19403
C1054,184,18770100,19404
C1054,184,18770100,19405
C1054,184,18770100,19406
C1054,184,18770100,19407
C1054,184,18770100,19408
C1054,184,18770100,19409
C1054,184,18770100,19410
C1054,184,18770100,19411
C1054,184,18770100,19412
C1054,184,18770100,19413
C1054,184,18770100,19414
C1054,184,18770100,19415
C1054,184,18770100,19416
C1054,184,18770100,19417
C1054,184,18770100,19418
C1054,184,18770100,19419
C1054,184,18770100,19420
C1054,184,18770100,19421
C1054,184,18770100,19422
C1054,184,18770100,19423
C1054,185,18770400,19424
C1054,185,18770400,19301
C1054,185,18770400,19425
C1054,185,18770400,19426
C1054,185,18770400,19427
C1054,185,18770400,19428
C1054,185,18770400,19429
C1054,185,18770400,19430
C1054,185,18770400,19431
C1054,185,18770400,19432
C1054,185,18770400,19433
C1054,185,18770400,19434
C1054,185,18770400,19435
C1054,185,18770400,19436
C1054,185,18770400,19437
C1054,185,18770400,19438
C1054,185,18770400,19439
C1054,185,18770400,19440
C1054,185,18770400,19441
C1054,185,18770400,19442
C1054,185,18770400,19443
C1054,185,18770400,19444
C1054,185,18770400,19445
C1054,185,18770400,19446
C1054,185,18770400,19447
C1054,185,18770400,19448
C1054,185,18770400,19449
C1054,185,18770400,19450
C1054,185,18770400,19451
C1054,185,18770400,19452
C1054,186,18770400,19453
C1054,186,18770400,19454
C1054,186,18770400,19455
C1054,186,18770400,19456
C1054,186,18770400,19457
C1054,186,18770400,19458
C1054,186,18770400,19459
C1054,186,18770400,19460
C1054,186,18770400,19461
C1054,186,18770700,19462
C1054,186,18770700,19463
C1054,186,18770700,19464
C1054,186,18770700,19465
C1054,186,18770700,19466
C1054,186,18770700,19467
C1054,186,18770700,19468
C1054,186,18770700,19469
C1054,186,18770700,19470
C1054,186,18770700,19471
C1054,186,18770700,19472
C1054,186,18770700,19473
C1054,186,18770700,19474
C1054,186,18770700,19475
C1054,186,18770700,19476
C1054,186,18770700,19477
C1054,186,18770700,19478
C1054,187,18770700,19479
C1054,187,18770700,19480
C1054,187,18770700,19481
C1054,187,18770700,19482
C1054,187,18770700,19483
C1054,187,18770700,19484
C1054,187,18770700,19485
C1054,187,18770700,19486
C1054,187,18770700,19487
C1054,187,18770700,19488
C1054,187,18770700,19489
C1054,187,18771000,19490
C1054,187,18771000,19491
C1054,187,18771000,19492
C1054,187,18771000,19493
C1054,187,18771000,19494
C1054,187,18771000,19495
C1054,187,18771000,19496
C1054,187,18771000,19497
C1054,187,18771000,19498
C1054,187,18771000,19499
C1054,187,18771000,19500
C1054,187,18771000,19501
C1054,187,18771000,19502
C1054,187,18771000,19503
C1054,187,18771000,19504
C1054,187,18771000,19505
C1054,187,18771000,19506
C1054,187,18771000,19507
C1054,188,18771000,19508
C1054,188,18771000,19509
C1054,188,18780100,19510
C1054,188,18780100,19511
C1054,188,18780100,19512
C1054,188,18780100,19513
C1054,188,18780100,19514
C1054,188,18780100,19515
C1054,188,18780100,19516
C1054,188,18780100,19517
C1054,188,18780100,19518
C1054,188,18780100,19519
C1054,188,18780100,19520
C1054,188,18780100,19521
C1054,188,18780100,19522
C1054,188,18780100,19523
C1054,188,18780100,19524
C1054,188,18780100,19525
C1054,188,18780100,19526
C1054,188,18780100,19527
C1054,188,18780100,19528
C1054,188,18780100,19529
C1054,188,18780100,19530
C1054,188,18780100,19531
C1054,188,18780100,19532
C1054,188,18780100,19533
C1054,189,18780100,19534
C1054,189,18780100,19535
C1054,189,18780100,19536
C1054,189,18780100,19537
C1054,189,18780100,19538
C1054,189,18780100,19539
C1054,189,18780100,19540
C1054,189,18780100,19541
C1054,189,18780100,19542
C1054,189,18780100,19543
C1054,189,18780100,19544
C1054,189,18780100,19545
C1054,189,18780100,19546
C1054,189,18780100,19547
C1054,189,18780100,19548
C1054,189,18780100,19549
C1054,189,18780100,19550
C1054,189,18780100,19551
C1054,189,18780100,19552
C1054,189,18780100,19553
C1054,189,18780100,19554
C1054,189,18780100,19555
C1054,189,18780100,19556
C1054,189,18780100,19557
C1054,189,18780100,19558
C1054,189,18780100,19559
C1054,189,18780100,19560
C1054,189,18780100,19561
C1054,189,18780100,19562
C1054,190,18780400,19563
C1054,190,18780400,19564
C1054,190,18780400,19565
C1054,190,18780400,19566
C1054,190,18780400,19567
C1054,190,18780400,19568
C1054,190,18780400,19569
C1054,190,18780400,19570
C1054,190,18780400,19571
C1054,190,18780400,19572
C1054,190,18780400,19573
C1054,190,18780400,19574
C1054,190,18780400,19575
C1054,190,18780400,19576
C1054,190,18780400,19577
C1054,190,18780400,19578
C1054,190,18780400,19579
C1054,190,18780400,19580
C1054,190,18780400,19581
C1054,190,18780400,19582
C1054,190,18780400,19583
C1054,190,18780400,19584
C1054,190,18780400,19585
C1054,190,18780400,19586
C1054,190,18780400,19587
C1054,190,18780400,19588
C1054,190,18780400,19589
C1054,190,18780400,19590
C1054,190,18780400,19591
C1054,191,18780400,19592
C1054,191,18780700,19593
C1054,191,18780700,19594
C1054,191,18780700,19595
C1054,191,18780700,19596
C1054,191,18780700,19597
C1054,191,18780700,19598
C1054,191,18780700,19599
C1054,191,18780700,19600
C1054,191,18780700,19601
C1054,191,18780700,19602
C1054,191,18780700,19603
C1054,191,18780700,19604
C1054,191,18780700,19605
C1054,191,18780700,19606
C1054,191,18780700,19607
C1054,191,18780700,19608
C1054,191,18780700,19609
C1054,191,18780700,19610
C1054,191,18780700,19611
C1054,191,18780700,19612
C1054,191,18780700,19613
C1054,191,18780700,19614
C1054,191,18780700,19615
C1054,191,18780700,19616
C1054,191,18780700,19617
C1054,192,18780700,19618
C1054,192,18780700,19619
C1054,192,18780700,19620
C1054,192,18780700,19621
C1054,192,18780700,19622
C1054,192,18780700,19623
C1054,192,18781000,19624
C1054,192,18781000,19625
C1054,192,18781000,19626
C1054,192,18781000,19627
C1054,192,18781000,19628
C1054,192,18781000,19629
C1054,192,18781000,19630
C1054,192,18781000,19631
C1054,192,18781000,19632
C1054,192,18781000,19633
C1054,192,18781000,19634
C1054,192,18781000,19635
C1054,192,18781000,19636
C1054,192,18781000,19637
C1054,192,18781000,19638
C1054,192,18781000,19639
C1054,192,18781000,19640
C1054,192,18781000,19641
C1054,192,18781000,19642
C1054,192,18781000,19643
C1054,193,18790100,19644
C1054,193,18790100,19645
C1054,193,18790100,19646
C1054,193,18790100,19647
C1054,193,18790100,19648
C1054,193,18790100,19649
C1054,193,18790100,19650
C1054,193,18790100,19651
C1054,193,18790100,19652
C1054,193,18790100,19653
C1054,193,18790100,19654
C1054,193,18790100,19655
C1054,193,18790100,19656
C1054,193,18790100,19657
C1054,193,18790100,19658
C1054,193,18790100,19659
C1054,193,18790100,19660
C1054,193,18790100,19661
C1054,193,18790100,19662
C1054,193,18790100,19663
C1054,193,18790100,19664
C1054,193,18790100,19665
C1054,193,18790100,19666
C1054,194,18790400,19667
C1054,194,18790400,19668
C1054,194,18790400,19669
C1054,194,18790400,19670
C1054,194,18790400,19671
C1054,194,18790400,19672
C1054,194,18790400,19673
C1054,194,18790400,19674
C1054,194,18790400,19675
C1054,194,18790400,19676
C1054,194,18790400,19677
C1054,194,18790400,19678
C1054,194,18790400,19679
C1054,194,18790400,19680
C1054,194,18790400,19681
C1054,194,18790400,19682
C1054,194,18790400,19683
C1054,194,18790400,19684
C1054,194,18790400,19685
C1054,194,18790400,19686
C1054,194,18790400,19687
C1054,194,18790400,19688
C1054,194,18790400,19689
C1054,194,18790400,19690
C1054,194,18790400,19691
C1054,194,18790400,19692
C1054,194,18790400,19693
C1054,194,18790400,19694
C1054,194,18790400,19695
C1054,194,18790400,19696
C1054,195,18790400,19697
C1054,195,18790400,19698
C1054,195,18790400,19699
C1054,195,18790400,19700
C1054,195,18790400,19701
C1054,195,18790400,19702
C1054,195,18790700,19703
C1054,195,18790700,19704
C1054,195,18790700,19705
C1054,195,18790700,19706
C1054,195,18790700,19707
C1054,195,18790700,19708
C1054,195,18790700,19709
C1054,195,18790700,19710
C1054,195,18790700,19711
C1054,195,18790700,19712
C1054,195,18790700,19713
C1054,195,18790700,19714
C1054,195,18790700,19715
C1054,195,18790700,19716
C1054,195,18790700,19488
C1054,195,18790700,19717
C1054,195,18790700,19718
C1054,195,18790700,19719
C1054,195,18790700,19777
C1054,195,18790700,19720
C1054,195,18790700,19778
C1054,195,18790700,19721
C1054,195,18790700,19722
C1054,195,18790700,19822
C1054,196,18790700,19723
C1054,196,18790700,19724
C1054,196,18790700,19725
C1054,196,18790700,19726
C1054,196,18790700,19727
C1054,196,18790700,19728
C1054,196,18790700,19729
C1054,196,18790700,19730
C1054,196,18790700,19731
C1054,196,18790700,19732
C1054,196,18790700,19733
C1054,196,18790700,19734
C1054,196,18790700,19735
C1054,196,18790700,19736
C1054,196,18790700,19737
C1054,196,18790700,19738
C1054,196,18790700,19739
C1054,196,18790700,19740
C1054,196,18790700,19741
C1054,196,18790700,19742
C1054,196,18791000,19743
C1054,196,18791000,19744
C1054,196,18791000,19745
C1054,196,18791000,19746
C1054,196,18791000,19747
C1054,196,18791000,19748
C1054,196,18791000,19749
C1054,196,18791000,19750
C1054,196,18791000,19721
C1054,196,18791000,19751
C1054,197,18791000,19752
C1054,197,18791000,19753
C1054,197,18791000,19754
C1054,197,18791000,19755
C1054,197,18791000,19756
C1054,197,18791000,19757
C1054,197,18791000,19758
C1054,197,18791000,19759
C1054,197,18791000,19760
C1054,197,18791000,19761
C1054,197,18791000,19762
C1054,197,18791000,19763
C1054,197,18791000,19764
C1054,197,18800100,19765
C1054,197,18800100,19766
C1054,197,18800100,19767
C1054,197,18800100,19768
C1054,197,18800100,19769
C1054,197,18800100,19770
C1054,197,18800100,19771
C1054,197,18800100,19772
C1054,197,18800100,19773
C1054,197,18800100,19774
C1054,197,18800100,19775
C1054,197,18800100,19776
C1054,198,18800100,19777
C1054,198,18800100,19778
C1054,198,18800100,19779
C1054,198,18800100,19780
C1054,198,18800100,19781
C1054,198,18800100,19782
C1054,198,18800100,19783
C1054,198,18800100,19784
C1054,198,18800100,19785
C1054,198,18800100,19786
C1054,198,18800100,19787
C1054,198,18800100,19788
C1054,198,18800100,19789
C1054,198,18800100,19790
C1054,198,18800100,19791
C1054,198,18800100,19792
C1054,198,18800100,19793
C1054,198,18800100,19794
C1054,198,18800100,19795
C1054,198,18800100,19796
C1054,198,18800100,19797
C1054,198,18800100,19798
C1054,198,18800100,19799
C1054,198,18800100,19800
C1054,198,18800100,19801
C1054,198,18800100,19802
C1054,199,18800400,19803
C1054,199,18800400,19804
C1054,199,18800400,19805
C1054,199,18800400,19806
C1054,199,18800400,19807
C1054,199,18800400,19808
C1054,199,18800400,19809
C1054,199,18800400,19810
C1054,199,18800400,19811
C1054,199,18800400,19812
C1054,199,18800400,19813
C1054,199,18800400,19814
C1054,199,18800400,19815
C1054,199,18800400,19816
C1054,199,18800400,19817
C1054,199,18800400,19818
C1054,199,18800400,19819
C1054,199,18800400,19820
C1054,199,18800400,19821
C1054,199,18800400,19750
C1054,199,18800400,19822
C1054,199,18800400,19722
C1054,199,18800400,19823
C1054,199,18800400,19824
C1054,199,18800400,19825
C1054,199,18800400,19826
C1054,200,18800700,19827
C1054,200,18800700,19828
C1054,200,18800700,19829
C1054,200,18800700,19830
C1054,200,18800700,19831
C1054,200,18800700,19832
C1054,200,18800700,19833
C1054,200,18800700,19834
C1054,200,18800700,19835
C1054,200,18800700,19836
C1054,200,18800700,19837
C1054,200,18800700,19838
C1054,200,18800700,19839
C1054,200,18800700,19840
C1054,200,18800700,19841
C1054,200,18800700,19842
C1054,200,18800700,19843
C1054,200,18800700,19844
C1054,200,18800700,19845
C1054,200,18800700,19846
C1054,200,18800700,19847
C1054,200,18800700,19848
C1054,200,18800700,19849
C1054,200,18800700,19850
C1054,200,18800700,19851
C1054,200,18800700,19852
C1054,200,18800700,19853
C1054,200,18800700,19854
C1054,200,18800700,19855
C1054,200,18800700,19856
C1054,201,18800700,19857
C1054,201,18800700,19858
C1054,201,18800700,19859
C1054,201,18800700,19860
C1054,201,18801000,19861
C1054,201,18801000,19862
C1054,201,18801000,19863
C1054,201,18801000,19864
C1054,201,18801000,19865
C1054,201,18801000,19866
C1054,201,18801000,19867
C1054,201,18801000,19868
C1054,201,18801000,19869
C1054,201,18801000,19870
C1054,201,18801000,19871
C1054,201,18801000,19872
C1054,201,18801000,19873
C1054,201,18801000,19874
C1054,201,18801000,19875
C1054,201,18801000,19876
C1054,201,18801000,19877
C1054,201,18801000,19878
C1054,201,18801000,19879
C1054,201,18801000,19880
C1054,201,18801000,19881
C1054,201,18801000,19882
C1054,201,18801000,19883
C1054,202,18801000,19884
C1054,202,18801000,19885
C1054,202,18801000,19886
C1054,202,18801000,19887
C1054,202,18801000,19888
C1054,202,18801000,19889
C1054,202,18810100,19890
C1054,202,18810100,19891
C1054,202,18810100,19892
C1054,202,18810100,19893
C1054,202,18810100,19894
C1054,202,18810100,19895
C1054,202,18810100,19896
C1054,202,18810100,19897
C1054,202,18810100,19898
C1054,202,18810100,19899
C1054,202,18810100,19900
C1054,202,18810100,19901
C1054,202,18810100,19902
C1054,202,18810100,19903
C1054,202,18810100,19904
C1054,202,18810100,19905
C1054,202,18810100,19906
C1054,202,18810100,19907
C1054,203,18810400,19908
C1054,203,18810400,19909
C1054,203,18810400,19910
C1054,203,18810400,19911
C1054,203,18810400,19912
C1054,203,18810400,19913
C1054,203,18810400,19914
C1054,203,18810400,19915
C1054,203,18810400,19916
C1054,203,18810400,19917
C1054,203,18810400,19918
C1054,203,18810400,19919
C1054,203,18810400,19920
C1054,203,18810400,19921
C1054,203,18810400,19922
C1054,203,18810400,19923
C1054,203,18810400,19924
C1054,203,18810400,19925
C1054,203,18810700,19926
C1054,203,18810700,19927
C1054,203,18810700,19928
C1054,203,18810700,19929
C1054,203,18810700,19930
C1054,203,18810700,19931
C1054,203,18810700,19932
C1054,203,18810700,19933
C1054,203,18810700,19934
C1054,204,18810700,19935
C1054,204,18810700,19936
C1054,204,18810700,19937
C1054,204,18810700,19938
C1054,204,18811000,19939
C1054,204,18811000,19940
C1054,204,18811000,19941
C1054,204,18811000,19942
C1054,204,18811000,19943
C1054,204,18811000,19944
C1054,204,18811000,19945
C1054,204,18811000,19946
C1054,204,18811000,19947
C1054,204,18811000,19948
C1054,204,18811000,19949
C1054,204,18811000,19950
C1054,204,18811000,19951
C1054,204,18811000,19952
C1054,204,18811000,19953
C1054,204,18811000,19954
C1054,204,18811000,19955
C1054,204,18811000,19956
C1054,204,18811000,19957
C1054,204,18811000,19958
C1054,204,18811000,19959
C1054,204,18811000,19960
C1054,205,18811000,19961
C1054,205,18811000,19962
C1054,205,18811000,19963
C1054,205,18811000,19964
C1054,205,18811000,19965
C1054,205,18811000,19966
C1054,205,18811000,19967
C1054,205,18811000,19968
C1054,205,18811000,19969
C1054,205,18811000,19970
C1054,205,18811000,19971
C1054,205,18811000,19972
C1054,205,18811200,19973
C1054,205,18811200,19974
C1054,205,18811200,19975
C1054,205,18811200,19976
C1054,205,18811200,19977
C1054,205,18811200,19978
C1054,205,18811200,19979
C1054,205,18811200,19980
C1054,205,18811200,19981
C1054,205,18811200,19982
C1054,205,18811200,19983
C1054,205,18811200,19984
C1054,205,18811200,19985
C1054,205,18811200,19986
C1054,205,18811200,19987
C1054,205,18811200,19988
C1054,205,18811200,19989
C1054,206,18811200,19990
C1054,206,18811200,19991
C1054,206,18811200,19992
C1054,206,18811200,19993
C1054,206,18811200,19994
C1054,206,18811200,19995
C1054,206,18811200,19996
C1054,206,18811200,19997
C1054,206,18811200,19998
C1054,206,18811200,19999
C1054,206,18811200,20000
C1054,206,18811200,20001
C1054,206,18811200,20002
C1054,206,18811200,20003
C1054,206,18820200,20004
C1054,206,18820200,20005
C1054,206,18820200,20006
C1054,206,18820200,20007
C1054,206,18820200,20008
C1054,206,18820200,20009
C1054,206,18820200,20010
C1054,206,18820200,20011
C1054,206,18820200,20012
C1054,206,18820200,20013
C1054,206,18820200,20014
C1054,206,18820200,20015
C1054,207,18820200,20016
C1054,207,18820200,20017
C1054,207,18820200,20018
C1054,207,18820200,20019
C1054,207,18820200,20020
C1054,207,18820200,20021
C1054,207,18820200,20022
C1054,207,18820200,20023
C1054,207,18820200,20024
C1054,207,18820200,20025
C1054,207,18820200,20026
C1054,207,18820200,20027
C1054,207,18820400,20028
C1054,207,18820400,20029
C1054,207,18820400,20030
C1054,207,18820400,20031
C1054,207,18820500,20032
C1054,207,18820500,20033
C1054,207,18820500,20034
C1054,207,18820500,20035
C1054,207,18820500,20036
C1054,207,18820500,20037
C1054,207,18820500,20038
C1054,207,18820500,20062
C1054,207,18820500,20039
C1054,207,18820500,20040
C1054,207,18820500,20041
C1054,207,18820500,20042
C1054,208,18820500,20043
C1054,208,18820500,20044
C1054,208,18820500,20045
C1054,208,18820500,20046
C1054,208,18820500,20047
C1054,208,18820500,20048
C1054,208,18820500,20049
C1054,208,18820500,20050
C1054,208,18820500,20051
C1054,208,18820500,20052
C1054,208,18820500,20053
C1054,208,18820500,20054
C1054,208,18820500,20055
C1054,208,18820500,20056
C1054,208,18820500,20057
C1054,208,18820500,20058
C1054,208,18820500,20059
C1054,208,18820500,20060
C1054,208,18820500,20061
C1054,208,18820500,20062
C1054,208,18820500,20063
C1054,208,18820500,20064
C1054,208,18820500,20065
C1054,208,18820500,20066
C1054,209,18820500,20067
C1054,209,18820500,20068
C1054,209,18820500,20069
C1054,209,18820500,20070
C1054,209,18820500,20071
C1054,209,18820500,20072
C1054,209,18820500,20073
C1054,209,18820500,20074
C1054,209,18820500,20075
C1054,209,18820500,20076
C1054,209,18820801,20077
C1054,209,18820809,20078
C1054,209,18820823,20079
C1054,209,18820823,20080
C1054,209,18820823,20081
C1054,209,18820823,20082
C1054,209,18820823,20083
C1054,209,18820823,20084
C1054,209,18820823,20085
C1054,209,18820823,20086
C1054,209,18820823,20087
C1054,209,18820823,20088
C1054,209,18820823,20089
C1054,209,18820823,20090
C1054,209,18820902,20091
C1054,209,18820902,20092
C1054,210,18820920,20093
C1054,210,18820920,20094
C1054,210,18820920,20095
C1054,210,18820920,20096
C1054,210,18820920,20097
C1054,210,18820920,20098
C1054,210,18820920,20099
C1054,210,18820920,20100
C1054,210,18821101,20101
C1054,210,18821124,20102
C1054,210,18821128,20103
C1054,210,18821213,20104
C1054,210,18821213,20105
C1054,210,18821213,20106
C1054,210,18821213,20107
C1054,210,18821213,20108
C1054,210,18821213,20109
C1054,210,18821213,20110
C1054,210,18821213,20111
C1054,210,18821213,20112
C1054,210,18821213,20113
C1054,210,18821213,20114
C1054,210,18821213,20115
C1054,210,18821213,20116
C1054,210,18821213,20117
C1054,210,18821213,20118
C1054,210,18821213,20119
C1054,210,18821213,20120
C1054,210,18821213,20121
C1054,211,18821213,20122
C1054,211,18821213,20123
C1054,211,18821213,20124
C1054,211,18821213,20125
C1054,211,18821213,20126
C1054,211,18821213,20127
C1054,211,18821213,20128
C1054,211,18821213,20129
C1054,211,18821213,20130
C1054,211,18821213,20131
C1054,211,18821213,20132
C1054,211,18830100,20133
C1054,211,18830100,20134
C1054,211,18830100,20135
C1054,211,18830100,20136
C1054,211,18830206,20137
C1054,211,18830213,20138
C1054,211,18830213,20139
C1054,211,18830213,20140
C1054,211,18830223,20141
C1054,211,18830315,20142
C1054,211,18830324,20143
C1054,211,18830324,20144
C1054,211,18830324,20145
C1054,211,18830404,20146
C1054,211,18830404,20147
C1054,211,18830407,20148
C1054,212,18830421,20149
C1054,212,18830421,20150
C1054,212,18830421,20151
C1054,212,18830421,20152
C1054,212,18830421,20153
C1054,212,18830421,20154
C1054,212,18830430,20155
C1054,212,18830522,20156
C1054,212,18830522,20157
C1054,212,18830531,20158
C1054,212,18830531,20159
C1054,212,18830531,20160
C1054,212,18830605,20161
C1054,212,18830614,20162
C1054,212,18830614,20163
C1054,212,18830614,20164
C1054,212,18830614,20165
C1054,212,18830614,20166
C1054,212,18830614,20167
C1054,212,18830626,20168
C1054,212,18830626,20169
C1054,212,18830626,20170
C1054,212,18830704,20171
C1054,212,18830704,20172
C1054,212,18830704,20173
