Ledger,Page,Date,Serial
C1051,52,18581127,8424
C1051,53,18581130,9502
C1051,53,18581130,9552
C1051,53,18581130,9525
C1051,53,18581130,10561
C1051,53,18581201,10658
C1051,53,18581202,10208
C1051,53,18581203,7433
C1051,53,18581203,10552
C1051,53,18581203,10553
C1051,53,18581203,10554
C1051,53,18581203,10211
C1051,53,18581203,10212
C1051,53,18581203,10249
C1051,53,18581203,9568
C1051,53,18581203,8425
C1051,53,18581203,10650
C1051,54,18581203,10663
C1051,54,18581203,10543
C1051,54,18581204,9889
C1051,54,18581206,10545
C1051,54,18581206,10323
C1051,54,18581206,10550
C1051,54,18581206,6495
C1051,54,18581206,10684
C1051,54,18581207,10685
C1051,54,18581207,10686
C1051,54,18581207,10687
C1051,54,18581207,10688
C1051,54,18581207,10689
C1051,54,18581207,10690
C1051,54,18581207,6177
C1051,54,18581207,7748
C1051,54,18581207,9932
C1051,54,18581209,5904
C1051,54,18581209,10252
C1051,54,18581209,10544
C1051,54,18581209,7352
C1051,55,18581211,10633
C1051,55,18581213,9967
C1051,55,18581213,10551
C1051,55,18581213,10209
C1051,55,18581214,10328
C1051,55,18581214,4075
C1051,55,18581214,7434
C1051,55,18581214,7435
C1051,55,18581214,7436
C1051,55,18581214,7437
C1051,55,18581214,7438
C1051,55,18581214,7439
C1051,55,18581214,10213
C1051,55,18581214,6178
C1051,55,18581214,6179
C1051,55,18581214,6180
C1051,55,18581214,6181
C1051,55,18581215,6557
C1051,55,18581215,10556
C1051,55,18581215,9374
C1051,55,18581215,6438
C1051,55,18581217,1336G
C1051,56,18581217,10546
C1051,56,18581217,7784
C1051,56,18581217,6182
C1051,56,18581217,5599
C1051,56,18581217,10414
C1051,56,18581220,10692
C1051,56,18581220,10693
C1051,56,18581220,6183
C1051,56,18581220,5449
C1051,56,18581220,6190
C1051,56,18581220,10215
C1051,56,18581221,10438
C1051,56,18581221,7440
C1051,56,18581221,9932
C1051,56,18581221,6196
C1051,56,18581222,10216
C1051,56,18581222,10253
C1051,56,18581222,6194
C1051,56,18581222,6193
C1051,56,18581223,8427
C1051,56,18581222,10652
C1051,57,18581224,9390
C1051,57,18581224,9403
C1051,57,18581224,9404
C1051,57,18581224,9405
C1051,57,18581224,9406
C1051,57,18581224,9409
C1051,57,18581224,9410
C1051,57,18581224,6197
C1051,57,18581229,7443
C1051,57,18581229,10327
C1051,57,18581229,10437
C1051,57,18581229,6499
C1051,57,18581230,9185
C1051,57,18581231,10202
C1051,57,18581231,7444
C1051,57,18581231,6501
C1051,57,18581231,7308
C1051,57,18590101,7027
C1051,57,18590101,6561
C1051,57,18590101,10329
C1051,57,18590101,10655
C1051,58,18590101,8828
C1051,58,18590101,6195
C1051,58,18590104,9454
C1051,58,18590104,7445
C1051,58,18590104,7218
C1051,58,18590104,10326
C1051,58,18590104,10437
C1051,58,18590107,9407
C1051,58,18590107,10679
C1051,58,18590107,7642
C1051,58,18590107,7446
C1051,58,18590108,4590
C1051,58,18590108,9411
C1051,58,18590108,9180
C1051,58,18590110,9372
C1051,58,18590110,10678
C1051,58,18590110,10638
C1051,58,18590110,10440
C1051,58,18590110,7083
C1051,59,18590110,6606
C1051,59,18590111,7736
C1051,59,18590112,7735
C1051,59,18590112,10677
C1051,59,18590113,10332
C1051,59,18590113,4696
C1051,59,18590113,3993
C1051,59,18590113,10639
C1051,59,18590113,2465J
C1051,59,18590113,6200
C1051,59,18590114,5342
C1051,59,18590114,6199
C1051,59,18590114,10547
C1051,59,18590114,7449
C1051,59,18590114,9426
C1051,59,18590117,6438
C1051,59,18590117,7448
C1051,59,18590118,10571
C1051,59,18590118,7773
C1051,60,18590119,8795
C1051,60,18590120,8220
C1051,60,18590120,4750
C1051,60,18590120,10557
C1051,60,18590120,7452
C1051,60,18590121,10549
C1051,60,18590121,10256
C1051,60,18590122,8768
C1051,60,18590122,10705
C1051,60,18590122,10706
C1051,60,18590122,5340
C1051,60,18590122,10707
C1051,60,18590122,7454
C1051,60,18590122,10333
C1051,61,18590122,10336
C1051,61,18590122,8315
C1051,61,18590122,5342
C1051,61,18590122,7453
C1051,61,18590124,10709
C1051,61,18590124,10710
C1051,61,18590124,10365
C1051,61,18590124,10656
C1051,61,18590124,10226
C1051,61,18590125,10330
C1051,61,18590125,7212
C1051,61,18590125,10267
C1051,61,18590126,10667
C1051,61,18590126,7460
C1051,61,18590126,7461
C1051,61,18590127,8314
C1051,61,18590127,9968
C1051,61,18590127,10337
C1051,61,18590128,10732
C1051,61,18590129,9376
C1051,62,18590129,10729
C1051,62,18590131,10708
C1051,62,18590131,7451
C1051,62,18590131,10728
C1051,62,18590131,8426
C1051,62,18590201,9876
C1051,62,18590202,10339
C1051,62,18590202,382
C1051,62,18590203,9874
C1051,62,18590203,7465
C1051,62,18590203,7464
C1051,62,18590203,4887
C1051,62,18590204,10695
C1051,62,18590204,10227
C1051,62,18590204,10260
C1051,62,18590205,10228
C1051,62,18590205,8803
C1051,62,18590205,7466
C1051,62,18590205,7477
C1051,62,18590205,10229
C1051,62,18590205,10558
C1051,63,18590207,7457
C1051,63,18590207,10713
C1051,63,18590207,10714
C1051,63,18590207,10334
C1051,63,18590207,2239
C1051,63,18590208,10715
C1051,63,18590208,10338
C1051,63,18590209,8317
C1051,63,18590209,7470
C1051,63,18590209,2023
C1051,63,18590209,10739
C1051,63,18590209,10691
C1051,63,18590210,6489
C1051,63,18590211,7471
C1051,63,18590212,5517
C1051,63,18590212,7473
C1051,63,18590212,6718
C1051,63,18590214,10337
C1051,63,18590214,7474
C1051,63,18590214,9295
C1051,64,18590214,7298
C1051,64,18590214,7299
C1051,64,18590214,7447
C1051,64,18590215,8424
C1051,64,18590215,10696
C1051,64,18590216,6468
C1051,64,18590217,10341
C1051,64,18590217,10699
C1051,64,18590217,10563
C1051,64,18590218,10340
C1051,64,18590219,9425
C1051,64,18590219,8804
C1051,64,18590219,7295
C1051,64,18590219,7476
C1051,64,18590221,10737
C1051,64,18590221,7065
C1051,64,18590222,8318
C1051,64,18590222,7475
C1051,64,18590222,10641
C1051,64,18590222,4595
C1051,64,18590223,10696
C1051,64,18590223,10738
C1051,65,18590223,10682
C1051,65,18590223,8794
C1051,65,18590223,10342
C1051,65,18590224,10740
C1051,65,18590228,6732
C1051,65,18590301,6609
C1051,65,18590302,6620
C1051,65,18590302,9478
C1051,65,18590302,9479
C1051,65,18590302,4715
C1051,65,18590302,10343
C1051,65,18590303,7480
C1051,65,18590305,9376
C1051,65,18590305,6495
C1051,65,18590307,7150
C1051,65,18590307,6557
C1051,65,18590309,7272
C1051,65,18590309,7462
C1051,65,18590310,6476
C1051,66,18590310,10743
C1051,66,18590311,8320
C1051,66,18590312,6483
C1051,66,18590312,8424
C1051,66,18590312,10744
C1051,66,18590312,9347
C1051,66,18590314,3627
C1051,66,18590315,10344
C1051,66,18590315,8319
C1051,66,18590315,7483
C1051,66,18590315,8321
C1051,66,18590316,10347
C1051,66,18590316,4605
C1051,66,18590316,10473
C1051,66,18590317,10350
C1051,66,18590317,10562
C1051,66,18590317,10564
C1051,66,18590317,10565
C1051,66,18590317,10642
C1051,66,18590317,10643
C1051,67,18590317,7300
C1051,67,18590317,7301
C1051,67,18590317,7302
C1051,67,18590317,7484
C1051,67,18590317,7485
C1051,67,18590317,10741
C1051,67,18590318,5188
C1051,67,18590319,8627
C1051,67,18590319,7490
C1051,67,18590321,10784
C1051,67,18590322,8324
C1051,67,18590323,6502
C1051,67,18590323,7784
C1051,67,18590323,7491
C1051,67,18590323,7492
C1051,67,18590324,7493
C1051,67,18590324,7494
C1051,67,18590324,7495
C1051,68,18590326,7497
C1051,68,18590328,7496
C1051,68,18590328,7498
C1051,68,18590329,7500
C1051,68,18590330,10351
C1051,68,18590330,7306
C1051,68,18590331,8773
C1051,68,18590331,8774
C1051,68,18590331,10262
C1051,68,18590401,7458
C1051,68,18590401,10751
C1051,68,18590401,10752
C1051,68,18590401,10701
C1051,68,18590401,9972
C1051,68,18590404,9373
C1051,69,18590406,10742
C1051,69,18590406,10736
C1051,69,18590406,350
C1051,69,18590406,7211
C1051,69,18590406,7208
C1051,69,18590407,10702
C1051,69,18590408,10698
C1051,69,18590408,8322
C1051,69,18590408,10696
C1051,69,18590408,10733
C1051,69,18590409,8775
C1051,69,18590411,10703
C1051,69,18590411,10694
C1051,69,18590411,10760
C1051,69,18590411,7784
C1051,69,18590412,9971
C1051,69,18590413,8611
C1051,69,18590413,10700
C1051,69,18590413,10753
C1051,70,18590413,10754
C1051,70,18590414,7499
C1051,70,18590414,10559
C1051,70,18590414,6501
C1051,70,18590415,10755
C1051,70,18590415,7603
C1051,70,18590415,8989
C1051,70,18590416,9973
C1051,70,18590416,6289
C1051,70,18590416,2206
C1051,70,18590418,8316
C1051,70,18590418,7482
C1051,70,18590419,10761
C1051,70,18590419,10762
C1051,70,18590420,10699
C1051,70,18590421,10348
C1051,70,18590421,10757
C1051,70,18590421,7469
C1051,70,18590421,7501
C1051,71,18590422,10756
C1051,71,18590422,7310
C1051,71,18590425,10353
C1051,71,18590426,6810
C1051,71,18590426,2576
C1051,71,18590426,5904
C1051,71,18590426,10029
C1051,71,18590428,6809
C1051,71,18590429,2206
C1051,71,18590429,10776
C1051,71,18590429,107!
C1051,71,18590429,10355
C1051,71,18590502,322S
C1051,71,18590502,2390C
C1051,71,18590502,8424
C1051,71,18590502,6502
C1051,71,18590502,10335
C1051,71,18590503,10733
C1051,71,18590503,7469
C1051,71,18590503,8426
C1051,72,18590504,10758
C1051,72,18590504,10786
C1051,72,18590504,8323
C1051,72,18590504,10759
C1051,72,18590504,10763
C1051,72,18590505,8327
C1051,72,18590505,10782
C1051,72,18590505,10716
C1051,72,18590505,10717
C1051,72,18590505,10718
C1051,72,18590505,10719
C1051,72,18590505,10720
C1051,72,18590505,10712
C1051,72,18590505,10766
C1051,72,18590505,10767
C1051,72,18590505,10768
C1051,72,18590505,10769
C1051,72,18590505,10770
C1051,72,18590505,10771
C1051,73,18590505,7290
C1051,73,18590505,9407
C1051,73,18590506,10777
C1051,73,18590506,6483
C1051,73,18590507,4841
C1051,73,18590507,10787
C1051,73,18590509,10264
C1051,73,18590509,6832
C1051,73,18590509,10324
C1051,73,18590510,6504
C1051,73,18590511,10785
C1051,73,18590511,1047
C1051,73,18590512,7324
C1051,73,18590512,10780
C1051,73,18590512,6810
C1051,73,18590512,6829
C1051,73,18590513,10567
C1051,73,18590513,7784
C1051,74,18590514,10785
C1051,74,18590514,5188
C1051,74,18590514,9431
C1051,74,18590514,7555
C1051,74,18590515,10781
C1051,74,18590517,8328
C1051,74,18590517,10358
C1051,74,18590517,7269
C1051,74,18590517,3298
C1051,74,18590517,7268
C1051,74,18590518,10778
C1051,74,18590518,7321
C1051,74,18590519,10765
C1051,74,18590519,10784
C1051,74,18590520,7270
C1051,74,18590520,7271
C1051,74,18590520,8331
C1051,74,18590520,8332
C1051,74,18590520,8343
C1051,74,18590520,8362
C1051,74,18590520,8363
C1051,74,18590520,6833
C1051,75,18590520,6834
C1051,75,18590520,10876
C1051,75,18590520,10877
C1051,75,18590520,6835
C1051,75,18590520,7322
C1051,75,18590520,10772
C1051,75,18590520,2510
C1051,75,18590521,2833
C1051,75,18590521,10783
C1051,75,18590523,9337
C1051,75,18590524,3751
C1051,75,18590524,5029
C1051,75,18590524,10357
C1051,75,18590524,6689
C1051,75,18590526,9967
C1051,75,18590527,10779
C1051,75,18590527,10800
C1051,75,18590527,10452
C1051,75,18590527,8334
C1051,75,18590527,8333
C1051,75,18590527,6889
C1051,75,18590527,6890
C1051,76,18590528,10878
C1051,76,18590530,1947
C1051,76,18590531,6893
C1051,76,18590531,10881
C1051,76,18590531,9407
C1051,76,18590601,8329
C1051,76,18590602,10360
C1051,76,18590603,10265
C1051,76,18590604,9203
C1051,76,18590604,9205
C1051,76,18590604,7323
C1051,76,18590604,6892
C1051,76,18590604,6894
C1051,76,18590604,6895
C1051,76,18590604,8348
C1051,76,18590606,10266
C1051,76,18590607,10882
C1051,76,18590607,10883
C1051,76,18590607,6896
C1051,76,18590607,8325
C1051,76,18590610,6891
C1051,76,18590610,9870
C1051,76,18590610,8285
C1051,76,18590604,7206
C1051,77,18590610,8807
C1051,77,18590611,10761
C1051,77,18590613,7211
C1051,77,18590613,8340
C1051,77,18590614,10569
C1051,77,18590615,10361
C1051,77,18590615,10362
C1051,77,18590616,10261
C1051,77,18590617,10868
C1051,77,18590617,9432
C1051,77,18590617,10866
C1051,77,18590617,10874
C1051,77,18590618,10864
C1051,77,18590618,10865
C1051,77,18590618,7712
C1051,77,18590618,7713
C1051,77,18590618,7714
C1051,77,18590618,7721
C1051,77,18590618,8337
C1051,77,18590620,4149
C1051,77,18590620,8336
C1051,78,18590620,8776
C1051,78,18590620,6689
C1051,78,18590621,6898
C1051,78,18590621,10812
C1051,78,18590622,10796
C1051,78,18590622,10884
C1051,78,18590622,10572
C1051,78,18590623,2034G
C1051,78,18590623,2677
C1051,78,18590623,10572
C1051,78,18590623,10573
C1051,78,18590623,10574
C1051,78,18590623,10575
C1051,78,18590623,9375
C1051,78,18590623,9377
C1051,78,18590623,10269
C1051,78,18590623,10270
C1051,78,18590623,10271
C1051,78,18590623,10272
C1051,78,18590623,10273
C1051,78,18590623,10274
C1051,78,18590624,9182
C1051,79,18590624,8338
C1051,79,18590625,9974
C1051,79,18590627,2677
C1051,79,18590627,10905
C1051,79,18590627,2741
C1051,79,18590628,9430
C1051,79,18590628,10875
C1051,79,18590629,6657
C1051,79,18590629,7697
C1051,79,18590630,10663
C1051,79,18590630,7313
C1051,79,18590630,10867
C1051,79,18590630,10870
C1051,79,18590701,7954
C1051,79,18590702,8341
C1051,79,18590704,8339
C1051,79,18590704,10869
C1051,79,18590704,9209
C1051,79,18590704,10576
C1051,79,18590704,10774
C1051,79,18590704,8342
C1051,79,18590707,7206
C1051,80,18590713,7710
C1051,80,18590714,10873
C1051,80,18590715,10872
C1051,80,18590716,10367
C1051,80,18590716,7700
C1051,80,18590716,10729
C1051,80,18590716,9433
C1051,80,18590718,9976
C1051,80,18590719,10354
C1051,80,18590720,10923
C1051,80,18590720,2942
C1051,80,18590720,10921
C1051,80,18590720,10922
C1051,80,18590721,10927
C1051,80,18590721,10775
C1051,80,18590721,10926
C1051,80,18590721,10925
C1051,80,18590722,10928
C1051,80,18590722,10773
C1051,80,18590725,4715
C1051,80,18590726,10929
C1051,81,18590726,9427
C1051,81,18590726,8344
C1051,81,18590727,6499
C1051,81,18590727,7696
C1051,81,18590729,10930
C1051,81,18590729,10932
C1051,81,18590730,10790
C1051,81,18590730,7314
C1051,81,18590801,8335
C1051,81,18590801,8390
C1051,81,18590801,8392
C1051,81,18590801,8393
C1051,81,18590801,10789
C1051,81,18590802,8337
C1051,81,18590804,7695
C1051,81,18590805,9379
C1051,81,18590805,7316
C1051,82,18590806,10781
C1051,82,18590806,6972
C1051,82,18590808,10794
C1051,82,18590809,10793
C1051,82,18590809,6470
C1051,82,18590809,1311
C1051,82,18590810,1549
C1051,82,18590810,1991
C1051,82,18590810,8346
C1051,82,18590810,10934
C1051,82,18590810,10791
C1051,82,18590810,10577
C1051,82,18590810,10939
C1051,82,18590810,7698
C1051,82,18590811,5356
C1051,82,18590811,10571
C1051,82,18590812,10792
C1051,82,18590812,10942
C1051,82,18590813,10935
C1051,82,18590813,10363
C1051,82,18590815,9978
C1051,82,18590815,4386
C1051,82,18590817,10933
C1051,83,18590817,10938
C1051,83,18590817,10941
C1051,83,18590817,8342
C1051,83,18590818,6056
C1051,83,18590819,10363
C1051,83,18590819,10276
C1051,83,18590819,8580
C1051,83,18590820,10795
C1051,83,18590820,10797
C1051,83,18590820,9435
C1051,83,18590823,10936
C1051,83,18590823,10348
C1051,83,18590824,10922
C1051,83,18590824,10804
C1051,83,18590824,10805
C1051,83,18590824,8345
C1051,84,18590826,10806
C1051,84,18590826,10807
C1051,84,18590826,4108
C1051,84,18590830,10808
C1051,84,18590830,10809
C1051,84,18590830,3993
C1051,84,18590830,6043
C1051,84,18590901,10943
C1051,84,18590902,7469
C1051,84,18590903,6656
C1051,84,18590905,9634
C1051,84,18590905,4173
C1051,84,18590906,9980
C1051,84,18590906,10798
C1051,84,18590906,10838
C1051,84,18590907,6817
C1051,84,18590907,2380
C1051,84,18590908,8375
C1051,84,18590909,7594
C1051,84,18590909,8368
C1051,84,18590910,10810
C1051,84,18590910,10358
C1051,85,18590912,10523
C1051,85,18590912,5188
C1051,85,18590912,8808
C1051,85,18590914,9979
C1051,85,18590914,6499
C1051,85,18590914,10944
C1051,85,18590914,10811
C1051,85,18590915,7104
C1051,85,18590915,10981
C1051,85,18590919,8374
C1051,85,18590919,7317
C1051,85,18590921,10937
C1051,85,18590923,10947
C1051,85,18590923,11067
C1051,85,18590923,11043
C1051,85,18590924,10277
C1051,85,18590924,8350
C1051,85,18590927,7320
C1051,85,18590927,11068
C1051,85,18590927,9981
C1051,85,18590927,10948
C1051,86,18590927,11005
C1051,86,18590927,11044
C1051,86,18590927,10931
C1051,86,18590928,11007
C1051,86,18590928,8329
C1051,86,18590929,8347
C1051,86,18591001,6503
C1051,86,18591001,11045
C1051,86,18591001,8351
C1051,86,18591004,6557
C1051,86,18591004,8369
C1051,86,18591004,7297
C1051,86,18591005,7206!
C1051,86,18591005,7208!
C1051,86,18591005,8349
C1051,86,18591005,11042
C1051,86,18591005,8812
C1051,86,18591005,8773
C1051,86,18591005,10579
C1051,86,18591005,9380
C1051,86,18591005,10983
C1051,86,18591005,10147
C1051,86,18591005,7318
C1051,87,18591005,10278
C1051,87,18591005,11069
C1051,87,18591006,6289
C1051,87,18591006,10940
C1051,87,18591007,8352
C1051,87,18591007,9977
C1051,87,18591008,11041
C1051,87,18591008,8357
C1051,87,18591008,11006
C1051,87,18591010,8345
C1051,87,18591011,11066
C1051,87,18591012,11070
C1051,87,18591012,11055!
C1051,87,18591012,55!
C1051,87,18591012,10953
C1051,87,18591012,10952
C1051,87,18591012,10949
C1051,87,18591013,10954
C1051,87,18591013,10578
C1051,87,18591014,5188
C1051,87,18591014,10581
C1051,87,18591015,10946
C1051,88,18591015,7325
C1051,88,18591015,11048
C1051,88,18591015,10722
C1051,88,18591017,10950
C1051,88,18591017,11065
C1051,88,18591018,8353
C1051,88,18591018,10282
C1051,88,18591018,10283
C1051,88,18591018,10286
C1051,88,18591018,10287
C1051,88,18591018,7327
C1051,88,18591018,7328
C1051,88,18591018,11047
C1051,88,18591019,10984
C1051,88,18591020,11074
C1051,88,18591020,11075
C1051,88,18591020,11049
C1051,88,18591020,11050
C1051,88,18591020,8358
C1051,88,18591020,8361
C1051,88,18591021,11046
