Ledger,Page,Date,Serial
C1048,54,18530921,941
C1048,54,18530921,2588
C1048,54,18530921,5398
C1048,54,18530921,5401
C1048,54,18530921,1864
C1048,54,18530921,3262
C1048,54,18530921,2649
C1048,54,18530921,5727
C1048,54,18530922,1891
C1048,54,18530922,4849
C1048,54,18530924,4364
C1048,54,18530926,5402
C1048,54,18530927,5244
C1048,54,18530929,5674
C1048,54,18530930,2403
C1048,54,18531001,5404
C1048,54,18531001,5403
C1048,55,18531001,4979
C1048,55,18531001,5676
C1048,55,18531001,5252
C1048,55,18531001,3801
C1048,55,18531003,5236
C1048,55,18531004,4067
C1048,55,18531004,1838
C1048,55,18531005,4370
C1048,55,18531005,2750
C1048,55,18531005,5672
C1048,55,18531005,5675
C1048,55,18531006,5405
C1048,55,18531006,4924
C1048,55,18531006,2734
C1048,55,18531006,5692
C1048,55,18531006,5253
C1048,55,18531006,5012
C1048,55,18531006,5406
C1048,55,18531006,5751
C1048,55,18531007,5408
C1048,55,18531007,5258
C1048,56,18531007,6217
C1048,56,18531007,1447
C1048,56,18531007,1562
C1048,56,18531007,5752
C1048,56,18531007,5753
C1048,56,18531007,5754
C1048,56,18531008,5407
C1048,56,18531008,5787
C1048,56,18531010,4670
C1048,56,18531010,4931
C1048,56,18531010,4922
C1048,56,18531010,4913
C1048,56,18531010,4920
C1048,56,18531010,5310
C1048,56,18531010,5249
C1048,56,18531010,3250
C1048,56,18531011,3776
C1048,56,18531011,5409
C1048,56,18531011,5015
C1048,56,18531011,5673
C1048,56,18531011,3541
C1048,57,18531011,5248
C1048,57,18531012,5263
C1048,57,18531012,5016
C1048,57,18531012,5411
C1048,57,18531012,4930
C1048,57,18531013,3793
C1048,57,18531013,3814
C1048,57,18531013,4267
C1048,57,18531013,217
C1048,57,18531013,255
C1048,57,18531013,3230
C1048,57,18531013,3758
C1048,57,18531014,5253
C1048,57,18531014,3789
C1048,57,18531014,998
C1048,57,18531014,2606
C1048,57,18531014,4659
C1048,57,18531014,5415
C1048,57,18531014,5671
C1048,57,18531014,5412
C1048,58,18531016,5011
C1048,58,18531017,3185
C1048,58,18531017,5756
C1048,58,18531017,5418
C1048,58,18531017,5265
C1048,58,18531018,5260
C1048,58,18531020,3592,
C1048,58,18531020,3059
C1048,58,18531020,5416
C1048,58,18531021,5273
C1048,58,18531021,5274
C1048,58,18531021,3090
C1048,58,18531021,2031
C1048,58,18531021,5326
C1048,58,18531022,5272
C1048,58,18531022,5428
C1048,58,18531024,2776
C1048,58,18531024,5420
C1048,58,18531024,4362
C1048,59,18531025,5757
C1048,59,18531025,5269
C1048,59,18531026,5689
C1048,59,18531026,1664
C1048,59,18531026,2257
C1048,59,18531026,5441
C1048,59,18531026,5454
C1048,59,18531026,5456
C1048,59,18531026,5457
C1048,59,18531026,5458
C1048,59,18531026,5459
C1048,59,18531026,5460
C1048,59,18531026,4955
C1048,59,18531026,4957
C1048,59,18531026,5532
C1048,59,18531026,4926
C1048,59,18531026,5267
C1048,59,18531026,5268
C1048,59,18531026,2775
C1048,59,18531026,5699
C1048,59,18531026,5700
C1048,59,18531026,5462
C1048,60,18531027,5275
C1048,60,18531027,5463
C1048,60,18531027,5497
C1048,60,18531028,583
C1048,60,18531028,5419
C1048,60,18531028,4406
C1048,60,18531028,5022
C1048,60,18531028,5421
C1048,60,18531028,5422
C1048,60,18531028,1737
C1048,60,18531028,4934
C1048,60,18531028,4935
C1048,60,18531028,4936
C1048,60,18531028,4948
C1048,60,18531028,4949
C1048,60,18531028,4950
C1048,60,18531028,5693
C1048,60,18531028,5695
C1048,60,18531028,5698
C1048,60,18531028,5725
C1048,60,18531028,5726
C1048,60,18531028,5728
C1048,61,18531029,5013
C1048,61,18531031,2788
C1048,61,18531031,5276
C1048,61,18531101,3241
C1048,61,18531101,3723
C1048,61,18531101,5261
C1048,61,18531101,5461
C1048,61,18531102,5666
C1048,61,18531102,5271
C1048,61,18531102,4615
C1048,61,18531103,5424
C1048,61,18531103,2016
C1048,61,18531103,3919
C1048,61,18531103,3920
C1048,61,18531104,5278
C1048,61,18531104,5264
C1048,61,18531104,5019
C1048,61,18531104,5465
C1048,61,18531104,5466
C1048,61,18531104,5255
C1048,62,18531104,5467
C1048,62,18531104,5468
C1048,62,18531105,5469
C1048,62,18531105,4376
C1048,62,18531105,5020
C1048,62,18531105,5021
C1048,62,18531105,5023
C1048,62,18531105,5281
C1048,62,18531105,5282
C1048,62,18531105,5283
C1048,62,18531108,5760
C1048,62,18531108,4928
C1048,62,18531108,2734
C1048,62,18531108,5254
C1048,62,18531108,5219
C1048,62,18531111,5224
C1048,62,18531109,5760
C1048,62,18531109,5312
C1048,62,18531109,5425
C1048,62,18531110,5479
C1048,62,18531110,5314
C1048,63,18531111,5730
C1048,63,18531114,5311
C1048,63,18531114,708
C1048,63,18531114,5426
C1048,63,18531114,4377
C1048,63,18531114,5427
C1048,63,18531114,5758
C1048,63,18531114,4378
C1048,63,18531114,1399
C1048,63,18531114,5731
C1048,63,18531115,3297
C1048,63,18531115,5511
C1048,63,18531115,5759
C1048,63,18531115,5431
C1048,63,18531115,5763
C1048,63,18531117,5208
C1048,63,18531117,2606
C1048,63,18531117,2792
C1048,63,18531117,4059
C1048,63,18531119,5432
C1048,63,18531119,5433
C1048,63,18531119,4379
C1048,64,18531121,1575
C1048,64,18531121,4444
C1048,64,18531121,5762
C1048,64,18531121,5503
C1048,64,18531122,5223
C1048,64,18531122,2887
C1048,64,18531122,5764
C1048,64,18531122,5444
C1048,64,18531122,5770
C1048,64,18531122,4381
C1048,64,18531122,5733
C1048,64,18531122,2933
C1048,64,18531124,4808
C1048,64,18531124,5480
C1048,64,18531124,5445
C1048,64,18531124,4382
C1048,64,18531124,5514
C1048,64,18531124,5761
C1048,64,18531124,5436
C1048,64,18531124,5437
C1048,64,18531125,5303
C1048,64,18531125,5317
C1048,65,18531125,5515
C1048,65,18531126,3256
C1048,65,18531128,5270
C1048,65,18531128,5410
C1048,65,18531128,5737
C1048,65,18531128,5438
C1048,65,18531128,4759
C1048,65,18531128,5771
C1048,65,18531128,5801
C1048,65,18531130,5430
C1048,65,18531130,1132
C1048,65,18531201,3922
C1048,65,18531202,5222
C1048,65,18531202,5516
C1048,65,18531202,5439
C1048,65,18531202,5503
C1048,65,18531203,4486
C1048,65,18531203,5166
C1048,65,18531203,5316
C1048,65,18531203,4919
C1048,65,18531203,4617
C1048,65,18531203,4618
C1048,66,18531203,5296
C1048,66,18531205,4383
C1048,66,18531205,5440
C1048,66,18531206,5962
C1048,66,18531206,998
C1048,66,18531206,5434
C1048,66,18531206,5435
C1048,66,18531206,5442
C1048,66,18531206,5443
C1048,66,18531206,5446
C1048,66,18531206,5447
C1048,66,18531208,5302
C1048,66,18531208,3771
C1048,66,18531208,5804
C1048,66,18531208,5448
C1048,66,18531208,5456
C1048,66,18531208,5457
C1048,66,18531209,5803
C1048,66,18531209,3207
C1048,67,18531209,5441
C1048,67,18531209,5766
C1048,67,18531209,5491
C1048,67,18531210,4737
C1048,67,18531213,4616
C1048,67,18531213,3591
C1048,67,18531213,3513
C1048,67,18531214,5298
C1048,67,18531214,5304
C1048,67,18531216,4938
C1048,67,18531216,5765
C1048,67,18531216,5767
C1048,67,18531216,5306
C1048,67,18531216,3420
C1048,67,18531220,5300
C1048,68,18531217,5494
C1048,68,18531217,5495
C1048,68,18531219,5326
C1048,68,18531219,4919
C1048,68,18531219,5307
C1048,68,18531219,5808
C1048,68,18531219,5521
C1048,68,18531219,5524
C1048,68,18531220,5308
C1048,68,18531220,2598
C1048,68,18531220,5523
C1048,68,18531220,5017
C1048,68,18531221,4580
C1048,68,18531221,5313
C1048,68,18531221,5470
C1048,68,18531221,5704
C1048,68,18531221,5472
C1048,68,18531221,5942
C1048,68,18531221,5927
C1048,68,18531221,5473
C1048,68,18531221,5474
C1048,69,18531222,5471
C1048,69,18531222,5832
C1048,69,18531222,5833
C1048,69,18531222,1997
C1048,69,18531223,4080
C1048,69,18531223,5710
C1048,69,18531223,5748
C1048,69,18531224,2257
C1048,69,18531224,4970
C1048,69,18531227,5279
C1048,69,18531227,5941
C1048,69,18531227,5475
C1048,69,18531227,5337
C1048,69,18531227,5175
C1048,69,18531227,5948
C1048,69,18531229,5223
C1048,69,18531229,5261
C1048,69,18531231,5346
C1048,69,18531231,5309
C1048,70,18540102,5476
C1048,70,18540102,5477
C1048,70,18540103,4380
C1048,70,18540103,5478
C1048,70,18540103,5344
C1048,70,18540104,1125
C1048,70,18540105,4728
C1048,70,18540105,5462
C1048,70,18540106,5705
C1048,70,18540107,5706
C1048,70,18540107,4983
C1048,70,18540107,4385
C1048,70,18540107,5480
C1048,70,18540107,5772
C1048,70,18540107,5528
C1048,70,18540107,5949
C1048,70,18540107,5522
C1048,70,18540110,5826
C1048,70,18540110,3771
C1048,70,18540110,6292
C1048,70,18540110,5773
C1048,70,18540110,5253
C1048,71,18540111,5292
C1048,71,18540111,3250
C1048,71,18540112,3342
C1048,71,18540112,5527
C1048,71,18540112,5479
C1048,71,18540112,5481
C1048,71,18540112,5324
C1048,71,18540114,5768
C1048,71,18540114,6154
C1048,71,18540114,6155
C1048,71,18540116,5526
C1048,71,18540116,5536
C1048,71,18540116,5822
C1048,71,18540117,5280
C1048,71,18540118,5969
C1048,71,18540118,5769
C1048,71,18540120,5555
C1048,71,18540120,4504
C1048,72,18540120,4430
C1048,72,18540120,912
C1048,72,18540121,5532
C1048,72,18540121,1549
C1048,72,18540121,3192
C1048,72,18540121,5778
C1048,72,18540121,5784
C1048,72,18540123,6156
C1048,72,18540123,6157
C1048,72,18540123,5483
C1048,72,18540123,5484
C1048,72,18540123,5775
C1048,72,18540124,4943
C1048,72,18540124,5487
C1048,72,18540124,5320
C1048,72,18540125,5533
C1048,72,18540125,4150
C1048,72,18540126,2987
C1048,72,18540126,2882
C1048,72,18540127,4430
C1048,72,18540128,5024
C1048,72,18540128,5774
C1048,73,18540130,3739
C1048,73,18540201,5707
C1048,73,18540201,5537
C1048,73,18540201,4430
C1048,73,18540201,4927
C1048,73,18540201,5781
C1048,73,18540201,5389
C1048,73,18540201,5777
C1048,73,18540201,5538
C1048,73,18540202,5779
C1048,73,18540202,5525
C1048,73,18540203,5789
C1048,73,18540203,5486
C1048,73,18540204,5556
C1048,73,18540204,1737
C1048,73,18540204,4281
C1048,73,18540204,5780
C1048,73,18540204,912
C1048,73,18540204,5790
C1048,73,18540204,5291
C1048,74,18540206,5351
C1048,74,18540206,5512
C1048,74,18540206,5319
C1048,74,18540206,5322
C1048,74,18540207,5763
C1048,74,18540207,6159
C1048,74,18540207,0184*
C1048,74,18540207,0185*
C1048,74,18540207,5488
C1048,74,18540207,4373
C1048,74,18540208,5345
C1048,74,18540208,5315
C1048,74,18540210,5348
C1048,74,18540211,5177
C1048,74,18540211,6220
C1048,74,18540211,5357
C1048,74,18540211,5782
C1048,74,18540211,5729
C1048,75,18540211,5489
C1048,75,18540211,5950
C1048,75,18540211,5944
C1048,75,18540211,5945
C1048,75,18540211,5791
C1048,75,18540211,2557
C1048,75,18540213,5951
C1048,75,18540213,5952
C1048,75,18540215,5305
C1048,75,18540215,5703
C1048,75,18540215,5560
C1048,75,18540215,5933
C1048,75,18540215,0186*
C1048,75,18540215,0187*
C1048,75,18540217,5783
C1048,75,18540217,3241
C1048,75,18540217,5352
C1048,75,18540217,3256
C1048,75,18540217,2285
C1048,76,18540218,5535
C1048,76,18540218,5561
C1048,76,18540218,5715
C1048,76,18540218,4937
C1048,76,18540220,5665
C1048,76,18540220,2023
C1048,76,18540220,0188*
C1048,76,18540220,0189*
C1048,76,18540220,5458
C1048,76,18540220,5325
C1048,76,18540220,1957
C1048,76,18540221,5175
C1048,76,18540221,3429
C1048,76,18540221,1390
C1048,76,18540221,5502
C1048,76,18540221,4951
C1048,76,18540222,5959
C1048,76,18540222,5966
C1048,76,18540222,5779
C1048,76,18540223,5861
C1048,77,18540223,5178
C1048,77,18540224,5786
C1048,77,18540224,5795
C1048,77,18540224,5559
C1048,77,18540225,5947
C1048,77,18540225,5334
C1048,77,18540225,3342
C1048,77,18540225,5157
C1048,77,18540301,5799
C1048,77,18540228,5946
C1048,77,18540228,5964
C1048,77,18540228,1531
C1048,77,18540301,0206*
C1048,77,18540301,0207*
C1048,77,18540301,4953
C1048,77,18540301,5793
C1048,77,18540302,5792
C1048,78,18540302,4966
C1048,78,18540302,4386
C1048,78,18540302,5963
C1048,78,18540303,3162
C1048,78,18540303,5289
C1048,78,18540303,5967
C1048,78,18540303,5567
C1048,78,18540303,5569
C1048,78,18540303,2940
C1048,78,18540304,5714
C1048,78,18540304,5990
C1048,78,18540304,5561
C1048,78,18540304,5798
C1048,78,18540304,5368
C1048,78,18540304,5971
C1048,78,18540304,5972
C1048,78,18540306,4052
C1048,78,18540306,5973
C1048,78,18540306,5794
C1048,78,18540306,5974
C1048,78,18540306,5709
C1048,78,18540307,5940
C1048,79,18540308,5370
C1048,79,18540308,5749
C1048,79,18540309,2788
C1048,79,18540310,5844
C1048,79,18540310,5881
C1048,79,18540310,5882
C1048,79,18540310,5997
C1048,79,18540310,2761
C1048,79,18540311,5796
C1048,79,18540311,5571
C1048,79,18540311,5977
C1048,79,18540311,5978
C1048,79,18540311,5979
C1048,79,18540313,3262
C1048,79,18540313,5805
C1048,79,18540313,4018
C1048,79,18540314,5980
C1048,79,18540314,5981
C1048,79,18540315,0208*
C1048,79,18540315,0209*
C1048,80,18540316,5983
C1048,80,18540316,5717
C1048,80,18540316,5179
C1048,80,18540317,4521
C1048,80,18540317,5804
C1048,80,18540317,1891
C1048,80,18540317,4387
C1048,80,18540317,5349
C1048,80,18540318,7087
C1048,80,18540318,7088
C1048,80,18540318,5984
C1048,80,18540318,5985
C1048,80,18540318,4389
C1048,80,18540318,4390
C1048,80,18540318,5807
C1048,80,18540318,5572
C1048,80,18540318,7089
C1048,80,18540321,5181
C1048,80,18540321,4117
C1048,80,18540321,4391
C1048,80,18540321,6223
